Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,23,,,,
2,up,Harry Styles,Watermelon Sugar,16,1,93,85,2019-11-17,2,2020-08-23
3,up,Naziat Hossen,Bad Boy,7,3,3,,,,
4,down,Anitta,Envolver,3,3,2,,,,
5,up,Matheus Fernandes & Dilsinho,Baby Me Atende,5,2,43,,,,
6,up,Gusttavo Lima,Bloqueado (Ao Vivo),8,2,10,,,,
7,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),9,2,35,,,,
8,down,Midnight Noise,Get Ready,2,2,2,,,,
9,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),10,6,18,,,,
10,up,Glass Animals,Heat Waves,12,2,8,75,2021-02-28,71,2021-03-07
11,down,Luan Santana,MORENA,4,1,37,,,,
12,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),15,1,5,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,25,,,,
14,up,Michael Bublé,I'll Never Not Love You,37,3,8,,,,
15,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),11,6,15,,,,
16,down,Jorge & Mateus,Molhando o Volante,6,2,9,,,,
17,up,Zé Neto & Cristiano,Ela e Ela,22,12,25,,,,
18,up,Ed Sheeran,Bad Habits,28,1,37,,,,
19,up,Cyndi Lauper,All Through the Night,75,15,19,,,,
20,-,Claptone,Just a Ghost (feat. Seal),-,3,29,,,,
21,up,Henrique & Juliano,Arranhão (Ao Vivo),29,3,25,,,,
22,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,21,14,18,,,,
23,-,The Weeknd,Save Your Tears,-,2,38,80,2021-02-28,59,2021-03-21
24,down,Bob Bradley & Andrew Griffiths,Retro Groove,13,4,3,,,,
25,down,Ed Sheeran,Shivers,24,2,24,,,,
26,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,12,,,,
27,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,39,4,23,,,,
28,up,Tears for Fears,Break The Man,34,3,10,,,,
29,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,36,10,2,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,65,5,4,,,,
31,down,"Xamã, Gustah & Neo Beats",Malvadão 3,23,23,9,,,,
32,up,Stadium Allstars,Man of Steel,58,4,101,,,,
33,up,Matheus & Kauan,Expectativa x Realidade,40,11,35,,,,
34,up,Arlo Parks,Too Good,53,2,46,,,,
35,-,George Ezra,Anyone For You,-,9,5,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,54,6,20,,,,
37,up,Måneskin,Beggin,45,2,39,,,,
38,down,Marshall Usinger,Anywhere with You,14,14,7,,,,
39,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,55,39,2,,,,
40,-,Coldplay & BTS,My Universe,-,21,1,,,,
41,down,The Weeknd,Sacrifice,33,15,10,,,,
42,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,27,6,25,,,,
43,-,Orquestra e Coro Cid,Hino do Fluminense,-,43,3,,,,
44,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,31,,,,
45,up,Harry Styles,Adore You,59,1,98,24,2019-12-08,6,2020-04-19
46,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,38,1,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,18,,,,
48,down,Elton John & Dua Lipa,Cold Heart (Acoustic),35,4,11,,,,
49,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,30,,,,
50,-,Sebas Gana,One,-,24,1,,,,
51,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],71,17,21,,,,
52,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,42,15,8,,,,
53,-,Harry Styles,Golden,-,1,67,61,2019-12-22,39,2020-12-13
54,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),79,30,3,,,,
55,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",31,3,65,,,,
56,-,Bryan Adams,Never Gonna Rain,-,7,7,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,48,5,34,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,58,1,,,,
59,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),94,6,71,,,,
60,down,Cristiano Quevedo,Gaúcho Coração,57,57,2,,,,
61,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),47,28,18,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,66,39,10,,,,
63,-,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),-,30,8,,,,
64,down,New Ballroom Dance Orchestra,Poquito Loquito,56,6,104,,,,
65,up,A.D.S.,Transversal (Sigha Remix),69,26,12,,,,
66,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),64,3,54,37,2021-03-28,24,2021-04-18
67,up,Raynner,Em todos os cantos,90,60,2,,,,
68,down,Coldplay X BTS,My Universe,63,7,28,,,,
69,-,Gabby Barrett,I Hope,-,2,42,99,2020-01-12,78,2020-03-22
70,down,Felipe Araújo & Thiaguinho,Sábado E Domingo,43,27,5,,,,
71,down,Ferrugem,Cachorrinho (Ao Vivo),46,29,10,,,,
72,down,Die Tsootsies & ADS,Abgrund der Mitte,68,16,16,,,,
73,down,LP,Angels,38,24,12,,,,
74,down,Alok & John Legend,In My Mind,20,20,9,,,,
75,-,Infraction Music,Hard,-,12,5,,,,
76,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),87,15,54,,,,
77,down,Jorge & Mateus,Troca,49,5,35,,,,
78,-,Diana Ross,I Still Believe,-,43,3,,,,
79,-,Morninglightmusic,Inspirational Beat,-,32,1,,,,
80,-,Lisa Stansfield,Change (Edit),-,60,1,,,,
81,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,40,1,,,,
82,-,Khalid,Talk,-,43,34,86,2019-10-06,86,2019-10-06
83,-,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),-,35,2,,,,
84,-,The Weeknd,Sacrifice,-,84,2,,,,
85,down,Anitta,Boys Don't Cry,30,22,9,,,,
86,-,GAWVI,Moments,-,86,1,,,,
87,-,Mari Fernandez,"Não, Não Vou",-,31,18,,,,
88,down,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),81,30,4,,,,
89,-,Maroon 5,She Will Be Loved,-,89,1,,,,
90,-,BENEE,Supalonely (Lownely),-,3,30,,,,
91,-,Demônios da Garoa,Trem Das Onze,-,91,1,,,,
92,-,Gavin James,Greatest Hits,-,12,15,,,,
93,-,Swirling Ship,Facebook,-,19,9,,,,
94,down,The Weeknd,Blinding Lights,73,4,96,94,2019-12-01,1,2020-03-01
95,down,PEDRO SAMPAIO,GALOPA,72,20,14,,,,
96,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,18,4,,,,
97,-,Post Malone,Circles,-,7,111,2,2019-10-06,2,2019-10-06
98,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),44,44,2,,,,
99,-,Seu Jorge,Felicidade,-,38,7,,,,
100,down,João Gomes,Meu Pedaço de Pecado,76,37,11,,,,
