Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,32,,,,
2,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,15,,,,
3,up,Miley Cyrus,Flowers,4,1,39,,,,
4,up,Michael Bolton & Justin Jesso,Beautiful World,7,4,17,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,34,,,,
6,up,Rosa Linn,SNAP,12,2,27,,,,
7,up,Marília Mendonça,Leão,9,4,41,,,,
8,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),6,6,12,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",16,7,4,,,,
10,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,5,32,,,,
11,down,Henrique & Juliano,Traumatizei (Ao Vivo),10,5,35,,,,
12,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),8,3,24,,,,
13,up,Beyoncé,CUFF IT,22,8,41,,,,
14,up,Harry Styles,Late Night Talking,23,1,66,,,,
15,up,Harry Styles,As It Was,30,1,80,,,,
16,down,Maiara & Maraisa,Narcisista (Ao Vivo),13,2,9,,,,
17,up,Maneva,Garotos II (Ao Vivo),24,16,12,,,,
18,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,4,25,,,,
19,up,Freya Ridings,Weekends,34,9,36,,,,
20,down,Luan Pereira & Gustavo Mioto,Moletom,19,9,11,,,,
21,up,Taylor Swift,Anti-Hero,28,1,51,,,,
22,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,25,22,7,,,,
23,up,Ed Sheeran,Eyes Closed,46,4,30,,,,
24,down,. .,Degen FM,20,19,3,,,,
25,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),15,6,8,,,,
26,up,Angelina Jordan,Love Don't Let Me Go,53,7,3,,,,
27,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,12,15,,,,
28,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),26,23,15,,,,
29,up,Tom Speight,The One,47,17,25,,,,
30,-,Lux-Inspira,Atlantic Waves,-,16,1,,,,
31,up,Taylor Swift,Track One,49,30,15,,,,
32,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],42,10,34,,,,
33,up,Luan Santana,MULHER SEGURA (Ao Vivo),37,13,5,,,,
34,up,James Blunt,All The Love That I Ever Needed,51,14,3,,,,
35,up,Simone Mendes,Dois Fugitivos (Ao Vivo),73,3,2,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),50,33,16,,,,
37,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),43,33,9,,,,
38,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),71,18,3,,,,
39,down,Arlo Parks,Blades,31,16,16,,,,
40,up,Thiaguinho,Ela É Demais (Ao Vivo),74,27,2,,,,
41,down,Colbie Caillat,Still Gonna Miss You,38,26,5,,,,
42,-,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),-,2,1,,,,
43,down,Luan Santana,MEIO TERMO (Ao Vivo),17,17,7,,,,
44,-,New Age Naturists,Música Alegre para Trabajar,-,44,3,,,,
45,up,Jão,Me Lambe,57,28,8,,,,
46,up,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),69,42,2,,,,
47,down,Olivia Dean,The Hardest Part,39,13,11,,,,
48,up,ARC Angels,Sent by Angels,85,43,3,,,,
49,up,Jorge Drexler,Frontera,62,37,4,,,,
50,down,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),45,36,25,,,,
51,-,Turma do Pagode,Alô Ex (Ao Vivo),-,51,2,,,,
52,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,27,2,,,,
53,down,New Ballroom Dance Orchestra,Poquito Loquito,33,6,160,,,,
54,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),48,3,53,,,,
55,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,2,59,,,,
56,up,Paul Russell,Lil Boo Thang,83,55,3,,,,
57,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),36,6,29,,,,
58,-,Aaron Neville,Don't Take Away My Heaven,-,58,1,,,,
59,-,Cachorro Grande,"Hey, Amigo!",-,59,1,,,,
60,-,Pixote,Por Mim Eu Te Deixava Agora (Ao Vivo),-,60,2,,,,
61,-,Beyoncé,Halo,-,61,1,,,,
62,up,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),92,62,2,,,,
63,up,The Weeknd,Out of Time,75,2,61,,,,
64,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,24,,,,
65,-,Roupa Nova,Dona,-,65,1,,,,
66,-,Carly Simon,I've Got You Under My Skin,-,66,1,,,,
67,-,Little Texas,My Love,-,67,1,,,,
68,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),21,9,14,,,,
69,up,Marília Mendonça,Te Amo Demais,88,6,45,,,,
70,up,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,93,39,4,,,,
71,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),56,10,4,,,,
72,down,Vitor Kley,Porta Retrato (Acústico),29,27,13,,,,
73,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),55,3,22,,,,
74,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),64,2,43,,,,
75,down,Doce Encontro,Alucinado (Ao Vivo),44,33,10,,,,
76,down,David Guetta & Bebe Rexha,I'm Good (Blue),67,11,40,,,,
77,-,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,-,55,1,,,,
78,down,Amir Marcus & Stephan Fischer,Awaken,68,58,5,,,,
79,up,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),86,51,6,,,,
80,-,Adele,Love in the Dark,-,38,13,,,,
81,-,Wet Wet Wet,Sweet Surrender,-,81,1,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,64,,,,
83,-,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),-,21,19,,,,
84,down,Stephen Sanchez,Until I Found You,35,24,23,,,,
85,-,Nina Fernandes & Roberta Campos,dez mil coisas,-,78,1,,,,
86,down,ELITE Djs,Mix Pop Urbano (Remix),40,38,14,,,,
87,up,Vitinho,Aos 45 (Ao Vivo),94,42,10,,,,
88,down,Rema & Selena Gomez,Calm Down,60,6,37,,,,
89,-,George Ezra,Anyone For You,-,9,41,,,,
90,-,John Legend,Preach,-,18,34,,,,
91,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,52,2,,,,
92,down,Bruce Hornsby & The Range,The Way It Is,32,32,15,,,,
93,-,Shawn Mendes,Lost in Japan,-,9,13,,,,
94,down,Lewis Capaldi,Forget Me,18,1,53,,,,
95,-,Dinho Luz,Salaminho Queijinho,-,95,1,,,,
96,-,Andru Donalds,Save Me Now,-,37,11,,,,
97,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,67,,,,
98,-,Adele,Someone Like You,-,49,3,,,,
99,-,Latto,Big Energy,-,33,30,,,,
100,-,A.D.S.,Transversal (Original Mix),-,11,32,,,,
