Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,14,,,,
2,up,Harry Styles,As It Was,11,1,55,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,2,18,,,,
4,up,Simone Mendes,Erro Gostoso (Ao Vivo),7,1,7,,,,
5,down,Taylor Swift,Anti-Hero,2,1,26,,,,
6,up,Ed Sheeran,Eyes Closed,8,4,5,,,,
7,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),5,3,28,,,,
8,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),14,5,7,,,,
9,down,Replay & Advert,INSTINTO,6,3,37,,,,
10,up,AgroPlay & Ana Castela,Nosso Quadro,15,1,9,,,,
11,down,Marília Mendonça,Leão,10,4,16,,,,
12,down,Harry Styles,Late Night Talking,3,1,41,,,,
13,up,Rosa Linn,SNAP,74,2,2,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),20,5,10,,,,
15,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),17,8,17,,,,
16,down,Felipe e Rodrigo,Média Boa (Ao Vivo),13,13,16,,,,
17,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),19,3,33,,,,
18,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],18,10,9,,,,
19,up,Surfaces,It Only Takes Two,93,8,19,,,,
20,down,Jorge & Mateus,Todo Seu (Ao Vivo),16,4,40,,,,
21,up,Bruce Springsteen,Turn Back the Hands of Time,66,4,21,,,,
22,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,13,13,,,,
23,up,Jorge & Mateus,5 Regras (Ao Vivo),24,19,31,,,,
24,down,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),21,15,4,,,,
25,up,ELITE Djs,Caile (Remix),57,25,2,,,,
26,up,OneRepublic,I Ain't Worried,33,26,2,,,,
27,up,Luan Santana,SOLTEIROU (Ao Vivo),35,24,9,,,,
28,-,George Ezra,Dance All Over Me,-,28,16,,,,
29,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],26,4,38,,,,
30,up,Ana Castela,Dona de Mim,50,25,15,,,,
31,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),59,29,3,,,,
32,up,Rema & Selena Gomez,Calm Down,39,6,12,,,,
33,down,Freya Ridings,Weekends,28,9,13,,,,
34,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,21,13,,,,
35,down,Beyoncé,CUFF IT,27,8,16,,,,
36,up,Arlo Parks,Too Good,96,2,97,,,,
37,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],42,2,43,,,,
38,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),71,22,10,,,,
39,-,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),-,39,1,,,,
40,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),36,29,20,,,,
41,down,George Cosby,Day In Day Out,12,3,50,,,,
42,down,"LUDMILLA, Delacruz & GAAB",Brigas Demais,22,22,4,,,,
43,down,Sam Smith & Kim Petras,Unholy,37,9,22,,,,
44,-,The Police,Every Breath You Take,-,26,3,,,,
45,down,Lewis Capaldi,Forget Me,9,1,31,,,,
46,down,George Henrique & Rodrigo,Cuida da Sua Vida,45,20,14,,,,
47,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),38,6,4,,,,
48,down,Nana Mouskouri,Ave Maria,43,30,33,,,,
49,up,Simply Red,Better With You,51,7,4,,,,
50,-,Stephen Sanchez,Until I Found You,-,24,5,,,,
51,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,27,33,,,,
52,-,Tom Speight,The One,-,17,10,,,,
53,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,26,1,,,,
54,down,Elton John & Dua Lipa,Cold Heart (Acoustic),30,4,59,,,,
55,-,Midnight Noise,Get Ready,-,2,12,,,,
56,-,Vox Freaks,"Careless Whisper (Originally Performed by Anth, Conor Maynard and Corey Nyell) [Instrumental]",-,56,1,,,,
57,down,Tiee,Moça (Ao Vivo),54,41,6,,,,
58,-,Kamisa 10,Pendências (Ao Vivo),-,49,1,,,,
59,up,Jão & Anitta,Pilantra,73,24,6,,,,
60,down,Latto,Big Energy,48,33,18,,,,
61,up,Harry Styles,Watermelon Sugar,78,1,135,85,2019-11-17,2,2020-08-23
62,up,Milton Nascimento,Rádio Experiência,63,43,4,,,,
63,-,Pretenders,Back On the Chain Gang,-,41,3,,,,
64,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),77,36,2,,,,
65,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,11,34,,,,
66,-,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),-,46,3,,,,
67,-,Vendredi sur Mer,Déçue,-,41,5,,,,
68,-,Lemar,If There's Any Justice,-,56,2,,,,
69,-,Jorge & Mateus,Molhando o Volante,-,2,60,,,,
70,up,Robinho,Melhor Abrigo (Ao Vivo),87,58,6,,,,
71,-,Seu Jorge,Felicidade,-,38,20,,,,
72,down,Guga Nandes,Mira Certeira (feat. Péricles) [Ao Vivo],61,61,8,,,,
73,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),92,33,2,,,,
74,down,Adele,Easy On Me,44,1,78,,,,
75,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,33,,,,
76,up,Gusttavo Lima,Termina Comigo Antes,94,4,51,,,,
77,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],47,47,14,,,,
78,-,RocknStock,One Right Decision,-,78,1,,,,
79,down,Matheus & Kauan,Basiquinho,64,10,34,,,,
80,down,PNAU & Troye Sivan,You Know What I Need,62,20,6,,,,
81,-,Lincoln Grounds & Thomm Jutz,Race Track,-,34,3,,,,
82,down,Vitor Kley,Tudo Me Lembra Você,40,8,31,,,,
83,up,Dilsinho,Ele ou Eu (Ao Vivo),83,34,11,,,,
84,down,Hugo & Guilherme,Metade De Mim (Ao Vivo),34,19,7,,,,
85,down,Adele,Love in the Dark,41,38,2,,,,
86,-,The Weeknd,Save Your Tears,-,2,76,80,2021-02-28,59,2021-03-21
87,down,Léo Santana,Zona De Perigo,67,6,12,,,,
88,up,Melim,Quintal,100,8,23,,,,
89,down,Delilah Montagu,Next to Me,32,11,17,,,,
90,-,Renato da Rocinha,"A Vitória Chegou no Meu Lar (Citação: ""Castelo de um Quarto Só"") [Ao Vivo]",-,86,3,,,,
91,up,New Ballroom Dance Orchestra,Poquito Loquito,97,6,140,,,,
92,-,KC and the Sunshine Band,Give It Up,-,92,1,,,,
93,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),23,3,13,,,,
94,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),95,6,66,,,,
95,down,Thiaguinho,Falta Você,86,26,22,,,,
96,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),65,21,21,,,,
97,-,Richard Marx,Hazard,-,38,4,,,,
98,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),31,5,61,,,,
99,-,Chininha & Vitinho,Inquilino (Ao Vivo),-,81,4,,,,
100,-,Luan Santana,MORENA,-,1,75,,,,
