Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,Harry Styles,Watermelon Sugar,2,1,59,85,2019-11-17,2,2020-08-23
3,up,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,5,3,7,,,,
4,down,The Weeknd,Save Your Tears,3,2,7,80,2021-02-28,59,2021-03-21
5,up,Ed Sheeran,Bad Habits,13,1,3,,,,
6,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,8,5,7,,,,
7,-,Swirling Ship,Birds of Prey,-,1,15,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),23,3,19,93,2020-10-25,3,2021-05-16
9,down,Arlo Parks,Too Good,7,2,13,,,,
10,up,Gavin James,Sober,16,5,8,,,,
11,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),4,4,7,,,,
12,up,Måneskin,Beggin,33,2,5,,,,
13,down,Anne-Marie & Niall Horan,Our Song,12,5,6,,,,
14,down,Gusttavo Lima,Ficha Limpa,10,6,2,,,,
15,up,Hooverphonic,Thinking About You,18,4,8,,,,
16,up,Dua Lipa,We're Good,46,1,21,25,2021-02-21,11,2021-04-25
17,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),14,3,20,37,2021-03-28,24,2021-04-18
18,down,Coldplay,Higher Power,6,6,8,46,2021-05-16,46,2021-05-16
19,up,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,31,19,6,,,,
20,up,Adrián Berenguer,Still Life,35,2,4,,,,
21,up,Stadium Allstars,Man of Steel,27,4,73,,,,
22,-,Pharrell Williams,Happy,-,22,16,,,,
23,down,Griff,Black Hole,9,2,10,,,,
24,up,Luan Santana,MORENA,24,1,3,,,,
25,-,Train,"Hey, Soul Sister",-,12,7,,,,
26,down,Marília Mendonça,Troca de Calçada,20,5,20,,,,
27,-,Addal,Jump In,-,25,1,,,,
28,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",15,3,44,,,,
29,-,Big Up & Melim,pequena,-,7,6,,,,
30,up,The Weeknd,Blinding Lights,45,4,71,94,2019-12-01,1,2020-03-01
31,down,Guilherme & Benuto,Sigilo,22,14,8,,,,
32,-,Dua Lipa,Hallucinate,-,19,29,85,2020-04-05,85,2020-04-05
33,up,Doja Cat,Kiss Me More (feat. SZA),37,5,8,9,2021-04-18,1,2021-05-16
34,up,Matheus Fernandes & Dilsinho,Baby Me Atende,44,2,9,,,,
35,-,IZA,Gueto,-,13,7,,,,
36,-,BENEE,Supalonely (Lownely),-,3,22,,,,
37,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,37,1,,,,
38,down,Harry Styles,Golden,26,1,36,61,2019-12-22,39,2020-12-13
39,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),11,6,37,,,,
40,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,40,3,,,,
41,up,Simone & Simaria,Foi Pá Pum,59,7,20,,,,
42,up,AndrisMusic,Cool Funk,69,33,3,,,,
43,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,63,7,8,,,,
44,up,Lewis Capaldi,Before You Go (Guitar Acoustic),55,18,6,,,,
45,-,Shakira,Don't Wait Up,-,13,1,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,19,4,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),77,27,35,99,2020-07-26,16,2020-09-20
48,up,Music Legends,Brazil - Hino Nacional Brasileiro,68,48,2,,,,
49,-,Alok & Iro,Table for 2,-,9,63,,,,
50,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,7,48,87,2019-10-20,28,2019-12-08
51,up,Gustavo Mioto,Despedida De Casal,62,32,6,,,,
52,down,Ariana Grande,positions,42,4,27,77,2020-10-25,1,2020-11-01
53,up,Dua Lipa,Break My Heart,72,1,69,97,2020-03-29,5,2020-06-28
54,down,Simone,Made to Measure,40,9,65,,,,
55,down,Felipe Araújo & Gusttavo Lima,Amando Individual,52,21,2,,,,
56,down,Orquestra e Coro Cid,Hino do Flamengo,29,9,35,,,,
57,down,Dua Lipa,Love Again,17,14,9,96,2020-04-05,96,2020-04-05
58,down,Jorge & Mateus,Paradigmas,32,26,8,,,,
59,-,The Farm,All Together Now,-,59,1,,,,
60,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),67,12,8,56,2021-03-21,1,2021-03-28
61,down,Mari Fernandez,"Não, Não Vou",51,31,3,,,,
62,up,Maneva & Natiruts,Lágrimas De Alegria,65,31,7,,,,
63,up,Jonas Esticado,Investe Em Mim,81,6,49,,,,
64,-,London Grammar,Baby It's You,-,15,24,,,,
65,-,Raí Saia Rodada,Tapa Na Raba,-,26,14,91,2021-03-07,66,2021-03-21
66,down,Bruno & Marrone & Wesley Safadão,Último Beijo,57,25,20,,,,
67,-,DJ Suede The Remix God,O'reilly (Remix),-,37,4,81,2021-05-02,29,2021-05-16
68,-,The Weeknd,In Your Eyes,-,41,3,,,,
69,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),74,27,9,,,,
70,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,17,8,,,,
71,-,Fábio Jr.,Pai,-,67,2,,,,
72,up,Sabina Ddumba,Damn Good Woman,88,4,19,,,,
73,-,Marisa Monte,Calma,-,73,1,,,,
74,up,Ty Simon,Signs of Summer,93,6,2,,,,
75,-,Sorriso Maroto,Eu Topo (Ao Vivo),-,29,16,,,,
76,-,Maxi Priest,Groovin' In the Midnight,-,76,3,,,,
77,up,Meduza,Paradise (feat. Dermot Kennedy),82,5,22,61,2021-01-03,22,2021-02-07
78,down,Matheus & Kauan,Expectativa x Realidade,53,11,2,,,,
79,-,Jorge & Mateus,Troca,-,5,2,,,,
80,-,"Khalid, Megan Thee Stallion & Yo Gotti",Talk (REMIX),-,73,1,,,,
81,up,Manu Mcklein,si te sabes el tiktok baila,91,76,5,,,,
82,down,Dua Lipa,Don't Start Now,58,2,90,19,2019-11-03,3,2020-01-05
83,down,Anthony Ramos,One More Time,48,48,3,,,,
84,-,Capital Inicial & Mariana Volker,Pensando Em Você,-,44,1,,,,
85,-,Tusse,Voices,-,14,1,,,,
86,down,Ana Gabriela,Capa de Revista,79,57,2,,,,
87,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,76,3,33,,,,
88,-,Hungria Hip Hop,Amor e Fé (Acústico),-,88,1,,,,
89,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,39,23,39,,,,
90,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,6,,,,
91,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,26,,,,
92,-,Swirling Ship,Facebook,-,19,3,,,,
93,down,Post Malone,Circles,50,7,90,2,2019-10-06,2,2019-10-06
94,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,66,3,,,,
95,-,Os Barões da Pisadinha,Recairei (Ao Vivo),-,5,34,,,,
96,down,Anitta,Girl From Rio,38,12,8,,,,
97,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,59,2,,,,
98,-,Jorge & Mateus,Lance Individual,-,13,30,,,,
99,-,Madonna,Take a Bow (Edit Version),-,99,1,,,,
100,down,Maroon 5,This Love,85,44,6,,,,
