Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,3,1,15,80,2020-03-22,1,2021-03-21
2,down,Swirling Ship,Birds of Prey,1,1,6,,,,
3,down,Harry Styles,Golden,2,1,25,61,2019-12-22,39,2020-12-13
4,up,Lewis Capaldi,Someone You Loved,50,1,80,4,2019-10-06,4,2019-10-06
5,-,Meduza,Paradise (feat. Dermot Kennedy),-,5,12,61,2021-01-03,22,2021-02-07
6,up,Faouzia & John Legend,Minefields,16,1,24,,,,
7,up,Harry Styles,Watermelon Sugar,7,1,48,85,2019-11-17,2,2020-08-23
8,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),6,3,9,37,2021-03-28,24,2021-04-18
9,up,Arlo Parks,Too Good,13,2,2,,,,
10,down,Dua Lipa,We're Good,4,1,10,25,2021-02-21,11,2021-04-25
11,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],23,8,2,,,,
12,up,The Weeknd,Blinding Lights,19,4,60,94,2019-12-01,1,2020-03-01
13,up,Simone & Simaria,Foi Pá Pum,14,7,9,,,,
14,up,Dua Lipa,Don't Start Now,25,2,79,19,2019-11-03,3,2020-01-05
15,up,Gabby Barrett,I Hope,18,2,30,99,2020-01-12,78,2020-03-22
16,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",20,3,33,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,3,24,,,,
18,up,Lagum,MUSA DO INVERNO,26,11,9,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),53,3,8,93,2020-10-25,3,2021-05-16
20,down,Dua Lipa,Break My Heart,5,1,60,97,2020-03-29,5,2020-06-28
21,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),9,6,26,,,,
22,up,Matheus & Kauan,É Problema,28,17,24,,,,
23,up,Marília Mendonça,Troca de Calçada,44,5,9,,,,
24,-,Benoit Pierre Grey & Nolan Carlton Markey,Spirit of the Shogun,-,3,1,,,,
25,down,New Ballroom Dance Orchestra,Poquito Loquito,21,6,69,,,,
26,down,Sabina Ddumba,Damn Good Woman,8,4,9,,,,
27,up,Stadium Allstars,Man of Steel,59,4,62,,,,
28,up,Gusttavo Lima,Café e Amor (Ao Vivo),36,15,19,,,,
29,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),11,7,30,,,,
30,down,Paloma Faith,Better Than This,17,2,23,,,,
31,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),32,15,33,,,,
32,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,19,5,,,,
33,up,Alok & Iro,Table for 2,43,9,55,,,,
34,up,Gusttavo Lima,Espetinho (Ao Vivo),65,34,8,,,,
35,-,Orquestra e Coro Cid,Hino do Flamengo,-,9,33,,,,
36,up,London Grammar,Baby It's You,56,15,17,,,,
37,up,Raí Saia Rodada,Tapa Na Raba,39,26,5,91,2021-03-07,66,2021-03-21
38,up,Bruno & Marrone & Wesley Safadão,Último Beijo,41,25,9,,,,
39,down,Jorge & Mateus,Lance Individual,27,13,24,,,,
40,up,Harry Styles,Adore You,88,1,70,24,2019-12-08,6,2020-04-19
41,-,Taylor Swift,Lover,-,10,37,38,2019-10-06,27,2019-11-03
42,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,31,5,9,,,,
43,down,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",10,3,5,,,,
44,up,Post Malone,Circles,49,7,80,2,2019-10-06,2,2019-10-06
45,-,24kGoldn,Mood (feat. iann dior),-,28,2,33,2020-08-23,1,2020-10-11
46,up,Dua Lipa,Levitating,80,10,24,74,2020-04-05,74,2020-04-05
47,-,Sam Smith,I'm Not the Only One,-,9,2,,,,
48,-,Tiësto,The Business,-,27,6,52,2021-01-03,18,2021-04-04
49,-,Zoe Wees,Control,-,5,18,98,2020-09-20,85,2021-01-03
50,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),98,11,41,65,2019-12-15,21,2019-12-22
51,down,Thiaguinho,Era uma Vez,48,16,9,,,,
52,-,Maroon 5,Memories,-,1,72,36,2019-10-06,2,2019-11-17
53,-,Stella XXL,Moonlight,-,53,15,,,,
54,-,Raffa Torres,Moça do Caixa (Ao Vivo),-,54,4,,,,
55,-,Sam Smith,Diamonds,-,25,16,51,2020-09-27,18,2020-11-15
56,down,BENEE,Supalonely (Lownely),52,3,17,,,,
57,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),67,24,15,,,,
58,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],60,17,27,,,,
59,-,Mr. Big,Wild World,-,59,1,,,,
60,-,Coral e Orquestra Musika,Hino do Internacional,-,11,15,,,,
61,down,Jonas Esticado,Investe Em Mim,24,6,39,,,,
62,down,tchoupito,Handmade Heroes,51,32,2,,,,
63,down,Sorriso Maroto,Eu Topo (Ao Vivo),47,29,6,,,,
64,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,87,23,29,,,,
65,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",30,12,16,,,,
66,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),37,26,6,72,2021-02-07,68,2021-02-21
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,7,42,87,2019-10-20,28,2019-12-08
68,up,Conde do Forró,Romance Desapegado,70,31,18,,,,
69,-,The Police,Every Breath You Take,-,23,8,,,,
70,-,Cooliger,Wall St.,-,70,1,,,,
71,up,"Joel Corry, RAYE & David Guetta",BED,93,51,4,90,2021-04-04,42,2021-04-18
72,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],45,21,20,,,,
73,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,73,1,,,,
74,-,Maneva & Mc Hariel,Banco De Areia,-,21,8,,,,
75,-,Jack Savoretti,What More Can I Do?,-,5,31,,,,
76,up,Adele,Set Fire to the Rain,84,25,6,,,,
77,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,31,2,,,,
78,down,Zezé Di Camargo & Luciano,1 Hora e Meia,76,49,5,,,,
79,up,Roberto Carlos,Emoções (Ao Vivo),94,24,49,,,,
80,-,Emma Bunton,What Took You So Long,-,80,1,,,,
81,-,Daryl Hall & John Oates,Say It Isn't So,-,81,1,,,,
82,down,Doja Cat,Say So,72,4,60,100,2020-02-02,6,2020-05-03
83,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,83,1,,,,
84,down,The Weeknd,In Your Eyes,42,2,59,41,2020-03-22,12,2020-03-29
85,up,Michel Teló,O Tempo Não Espera Ninguém,92,65,2,,,,
86,down,achah!,Céu Aberto,81,51,8,,,,
87,down,Dirty Projectors,Lose Your Love (Chromeo Remix),62,8,18,,,,
88,down,Lewis Capaldi,Before You Go,66,3,43,45,2019-11-24,10,2020-08-30
89,-,Vou pro Sereno & Ludmilla,Já Tentei (Ao Vivo),-,49,8,,,,
90,-,Portugal. The Man,Feel It Still,-,90,1,,,,
91,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],75,17,5,,,,
92,down,Alok,Alive (It Feels Like),73,16,8,,,,
93,-,Lady Gaga & Ariana Grande,Rain On Me,-,4,47,75,2020-05-24,1,2020-05-31
94,-,Ivan Virijevic,Fire Starter,-,8,24,,,,
95,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,64,3,,,,
96,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,27,1,,,,
97,down,Dua Lipa,Hallucinate,54,19,27,85,2020-04-05,85,2020-04-05
98,-,Belo,Vida Que Segue,-,94,2,,,,
99,-,Maluma,Hawái,-,15,28,63,2020-08-09,2,2020-09-20
100,-,Ed Sheeran,Photograph,-,19,7,,,,
