Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc Kekel,Deixa Rolar,4,1,0,,,,
2,up,Post Malone,Better Now,7,1,0,,,,
3,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
4,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,4,0,,,,
5,up,Luan Santana,quando a bad bater,8,1,0,,,,
6,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],13,6,0,,,,
7,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",26,5,0,,,,
8,up,Wesley Safadão,Igual Ela Só Uma,10,8,0,,,,
9,-,Shawn Mendes,Lost in Japan,-,9,0,,,,
10,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),14,6,0,,,,
11,up,Gusttavo Lima,Milu,16,3,0,,,,
12,down,Gusttavo Lima,Cem Mil (Ao Vivo),11,5,0,,,,
13,down,Jorge & Mateus,Tijolão (Ao Vivo),12,3,0,,,,
14,up,Simone & Simaria,Aperte o Play (Ao Vivo),24,14,0,,,,
15,up,Henrique & Juliano,Cidade Vizinha,23,8,0,,,,
16,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),15,8,0,,,,
17,up,Zé Neto & Cristiano,Estado Decadente (Acústico),17,7,0,,,,
18,down,Carminho,Sabiá,1,1,0,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,9,1,0,1,2019-10-06,1,2019-10-06
20,up,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),29,12,0,,,,
21,up,Bruno & Marrone & Jorge & Mateus,Surto de Amor (Ao Vivo),27,21,0,,,,
22,up,Gustavo Mioto,Fake News (Ao Vivo),22,6,0,,,,
23,up,Daniel,Casava de Novo,32,23,0,,,,
24,up,Mano Walter,Fingindo Maturidade (feat. Gustavo Mioto) [Ao Vivo],35,24,0,,,,
25,up,Maluma,11 PM,86,25,0,68,2019-10-06,68,2019-10-06
26,down,Xand Avião,Casal Raiz (Ao Vivo),19,18,0,,,,
27,up,Lucas Lucco,Aham (Ao Vivo),28,27,0,,,,
28,up,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],59,22,0,,,,
29,up,Ferrugem,Até Que Enfim (Ao Vivo),48,3,0,,,,
30,up,Zé Neto & Cristiano,Ferida Curada,36,1,0,,,,
31,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),30,21,0,,,,
32,up,Marília Mendonça,Bebi Liguei (Ao Vivo),84,32,0,,,,
33,-,Daft Punk,One More Time / Aerodynamic,-,33,0,,,,
34,up,Lauana Prado & Maiara & Maraisa,Cobaia,34,34,0,,,,
35,down,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],3,2,0,,,,
36,up,"Chitãozinho & Xororó, Leonardo & Zezé Di Camargo & Luciano",Sinônimos / Pense Em Mim / É o Amor (feat. Amigos),52,36,0,,,,
37,-,Ludmilla,A Boba Fui Eu (Ao Vivo) [feat. Jão],-,37,0,,,,
38,-,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),-,5,0,,,,
39,down,Marcia Fellipe & Jerry Smith,Quem Me Dera,31,31,0,,,,
40,up,Turma do Pagode,A Pessoa Certa (Ao Vivo),50,17,0,,,,
41,up,Anavitória & Vitor Kley,Pupila,46,13,0,,,,
42,down,João Gustavo e Murilo,Lençol Dobrado,20,20,0,,,,
43,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,56,23,0,,,,
44,-,Fundo De Quintal,Nosso Bem Maior,-,44,0,,,,
45,up,Melim,Ouvi Dizer,45,26,0,,,,
46,up,Melim,Dois Corações,97,46,0,,,,
47,down,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),39,29,0,,,,
48,down,Luan Santana,Sofazinho (feat. Jorge & Mateus) [Ao Vivo],41,41,0,,,,
49,-,Tony Allysson,Queima de Novo (Live),-,49,0,,,,
50,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),21,19,0,,,,
51,down,Mano Walter,Juramento do Dedinho,37,29,0,,,,
52,up,Eduardo Costa,Coração Pirata,74,27,0,,,,
53,down,Péricles & Thiaguinho,No Fundo dos Meus Olhos (Ao Vivo),40,40,0,,,,
54,down,Dilsinho,Controle Remoto (Ao Vivo),51,47,0,,,,
55,up,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",66,35,0,,,,
56,down,Sam Smith & Normani,Dancing with a Stranger,43,10,0,51,2019-10-06,51,2019-10-06
57,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),58,27,0,,,,
58,down,Fidel,Notica Notica,55,16,0,,,,
59,down,Juan Marcus & Vinicius,"Cortesia (feat. Dilsinho) [Ao Vivo em São José do Rio Preto, 2019]",44,38,0,,,,
60,-,Marcos & Belutti,Não Planeje Nada,-,28,0,,,,
61,up,Lauana Prado,Cobaia (Ao Vivo),61,13,0,,,,
62,down,Gabriel Diniz,Jenifer,42,31,0,,,,
63,up,IZA,Brisa,63,30,0,,,,
64,up,Henrique & Juliano,Aquela Pessoa (Ao Vivo),83,64,0,,,,
65,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),92,5,0,,,,
66,down,Ozuna & Anitta,Muito Calor,47,39,0,,,,
67,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],65,22,0,,,,
68,down,Wesley Safadão,Só Pra Castigar,53,1,0,,,,
69,-,Michel Teló,Casal Modão (Ao Vivo),-,27,0,,,,
70,up,PK,Indomável (feat. Belo),96,70,0,,,,
71,-,ZAYN & Zhavia Ward,A Whole New World (End Title),-,71,0,,,,
72,down,Henrique & Juliano,"Quem Pegou, Pegou",49,4,0,,,,
73,-,Xande de Pilares,Fã do Amor da Gente,-,73,0,,,,
74,-,Padre Reginaldo Manzotti,No Poder Da Tua Cruz,-,70,0,,,,
75,-,Toca do Vale,10% (Ao Vivo),-,8,0,,,,
76,down,Lewis Capaldi,Someone You Loved,57,1,0,4,2019-10-06,4,2019-10-06
77,up,Léo Magalhães,Vou Mudar de Cidade,89,73,0,,,,
78,down,Belo,Contramão,75,67,0,,,,
79,-,Jorge Vercillo,Nas Minhas Mãos,-,79,0,,,,
80,down,Paula Fernandes & Luan Santana,Juntos,77,77,0,,,,
81,-,Tiee,Quem,-,81,0,,,,
82,-,Yasmin Santos,Saudade Nível Hard,-,49,0,,,,
83,down,Marshmello & Bastille,Happier,33,7,0,74,2019-10-06,74,2019-10-06
84,down,Melim,Meu Abrigo,69,53,0,,,,
85,-,Gusttavo Lima,Apelido Carinhoso,-,59,0,,,,
86,-,Renato da Rocinha,Castelo de um Quarto Só (Radio Edit) [Ao Vivo],-,86,0,,,,
87,-,Matheusinho,Minha Medida,-,79,0,,,,
88,down,Matheus & Kauan,"Cerveja, Sal e Limão",54,54,0,,,,
89,-,Vanessa da Mata,Só Você e Eu,-,48,0,,,,
90,-,Diego & Victor Hugo,Infarto,-,1,0,,,,
91,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],91,49,0,,,,
92,down,Lucas Lucco,Posto 24h (feat. Wesley Safadão) [Ao Vivo],85,43,0,,,,
93,down,Matheus & Kauan,Tô Com Moral no Céu! (Ao Vivo),76,64,0,,,,
94,-,Roberta Campos,Todo Dia,-,94,0,,,,
95,down,Marília Mendonça,De Quem É a Culpa? (Ao Vivo),60,60,0,,,,
96,-,Lana Del Rey,Doin' Time,-,2,0,,,,
97,-,Léo Santana,Várias Novinhas,-,97,0,,,,
98,-,Bruce Hornsby & The Range,The Way It Is,-,69,0,,,,
99,-,Sandy & Junior,Era Uma Vez... (feat. Toquinho),-,99,0,,,,
100,up,Fernando & Sorocaba,Cara Feio (Ao Vivo),100,20,0,,,,
