Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Rosa Linn,SNAP,2,2,6,,,,
3,up,Taylor Swift,Anti-Hero,8,1,30,,,,
4,down,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,11,,,,
5,-,Tina Turner,The Best,-,5,1,,,,
6,up,AgroPlay & Ana Castela,Nosso Quadro,6,1,13,,,,
7,up,Harry Styles,As It Was,7,1,59,,,,
8,up,Harry Styles,Late Night Talking,16,1,45,,,,
9,up,Replay & Advert,INSTINTO,13,3,41,,,,
10,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),5,4,4,,,,
11,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),14,2,22,,,,
12,down,Ed Sheeran,Eyes Closed,4,4,9,,,,
13,-,Tina Turner,I Don't Wanna Lose You,-,13,1,,,,
14,up,Beyoncé,CUFF IT,24,8,20,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,1,,,,
16,up,Freya Ridings,Weekends,19,9,17,,,,
17,down,Henrique & Juliano,Traumatizei (Ao Vivo),11,5,14,,,,
18,up,Elton John & Dua Lipa,Cold Heart (Acoustic),29,4,61,,,,
19,-,Gabrielle Aplin & Gavin James,Anyway,-,19,1,,,,
20,down,Lewis Capaldi,Forget Me,18,1,35,,,,
21,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),10,5,11,,,,
22,down,Marília Mendonça,Leão,20,4,20,,,,
23,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,3,32,,,,
24,up,Felipe e Rodrigo,Média Boa (Ao Vivo),26,13,20,,,,
25,up,Rema & Selena Gomez,Calm Down,40,6,16,,,,
26,-,George Cosby,Day In Day Out,-,3,53,,,,
27,-,Bruce Springsteen,Turn Back the Hands of Time,-,4,24,,,,
28,up,Elton John & Britney Spears,Hold Me Closer,46,2,33,,,,
29,down,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),15,15,8,,,,
30,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),12,3,37,,,,
31,up,Jorge & Mateus,5 Regras (Ao Vivo),31,19,35,,,,
32,-,Yarin Primak,Special Vibe,-,28,1,,,,
33,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,65,,,,
34,up,Jack Harlow,First Class,36,4,50,,,,
35,down,Arlo Parks,Too Good,25,2,101,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],38,2,47,,,,
37,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,37,1,,,,
38,up,Lizzo,About Damn Time,48,2,52,,,,
39,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),28,3,3,,,,
40,up,Harry Styles,Watermelon Sugar,47,1,139,85,2019-11-17,2,2020-08-23
41,-,Tina Turner,The Best (2021 Remaster),-,41,1,,,,
42,down,Adele,Easy On Me,23,1,82,,,,
43,up,Milton Nascimento,Rádio Experiência,52,43,8,,,,
44,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,13,17,,,,
45,down,Nana Mouskouri,Ave Maria,35,30,37,,,,
46,-,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),-,46,6,,,,
47,up,Melim,Quintal,54,8,27,,,,
48,down,New Ballroom Dance Orchestra,Poquito Loquito,32,6,143,,,,
49,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),17,6,8,,,,
50,-,Sam Smith,I'm Not Here To Make Friends,-,27,2,,,,
51,down,Céline Dion,I'll Be,44,44,2,,,,
52,down,Stephen Sanchez,Until I Found You,50,24,8,,,,
53,down,Tiee,Moça (Ao Vivo),43,41,10,,,,
54,-,Milky Chance,Living In A Haze,-,54,1,,,,
55,-,Hugo & Guilherme,Planejei (Ao Vivo),-,47,1,,,,
56,-,Surfaces,It Only Takes Two,-,8,22,,,,
57,up,Luan Santana,SOLTEIROU (Ao Vivo),73,24,13,,,,
58,down,Dilsinho,Ele ou Eu (Ao Vivo),55,34,15,,,,
59,-,Chris Brown,Under the Influence,-,59,1,,,,
60,-,Melim,Ouvi Dizer,-,26,52,,,,
61,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),27,26,4,,,,
62,-,Lorde,Royals,-,39,4,,,,
63,down,Di Propósito,Tô Sentindo Falta,62,36,4,,,,
64,-,Luan Santana,ABALO EMOCIONAL (Ao Vivo),-,1,57,,,,
65,down,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),63,47,2,,,,
66,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],22,10,13,,,,
67,-,Tina Turner,Let's Stay Together (Single Version),-,67,1,,,,
68,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),41,29,7,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,5,79,,,,
70,-,Tom Speight,Soak Up,-,10,20,,,,
71,down,Thiaguinho,Poderosa (Ao Vivo),51,19,3,,,,
72,-,Marcelo Nami,Back Again with My Ukulele,-,72,2,,,,
73,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),59,8,21,,,,
74,down,Gustavo Mioto,Fim Do Mundo (Ao Vivo),42,24,2,,,,
75,-,Alok & James Arthur,Work With My Love,-,19,7,,,,
76,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,21,17,,,,
77,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,64,,,,
78,-,Banda Cosmo Express,O Programa Vai Começar,-,78,1,,,,
79,down,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),78,39,5,,,,
80,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,39,76,2021-04-25,2,2021-05-02
81,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,65,,,,
82,down,OneRepublic,I Ain't Worried,66,26,6,,,,
83,down,City and Colour,Lover Come Back,79,5,38,,,,
84,down,Vitor Kley,Tudo Me Lembra Você,83,8,35,,,,
85,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),93,22,14,,,,
86,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,68,,,,
87,up,guesthouse,Anything You Want,100,48,2,,,,
88,-,Bruce Hornsby & The Range,The Way It Is,-,32,10,,,,
89,down,ELITE Djs,90 & 2000 Pop Live (Remix),64,29,2,,,,
90,down,Carol Biazin,MENTA COM CHÁ,58,58,3,,,,
91,down,Kamisa 10,Pendências (Ao Vivo),49,49,5,,,,
92,-,Jeff Cardoni,Never Give Up,-,26,1,,,,
93,-,Lincoln Grounds & Thomm Jutz,Race Track,-,34,4,,,,
94,down,"LUDMILLA, Delacruz & GAAB",Brigas Demais,30,22,8,,,,
95,-,Claptone,Just a Ghost (feat. Seal),-,3,65,,,,
96,-,Jack Savoretti,Love Is on the Line,-,2,52,,,,
97,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),85,21,24,,,,
98,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),45,21,3,,,,
99,-,Legião Urbana,O Mundo Anda Tao Complicado,-,99,1,,,,
100,down,Kabbalah,Sabe Lá,96,68,4,,,,
