Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,2,1,2,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,2,79,2019-11-03,79,2019-11-03
3,-,Mc Davi,Fiquei Só,-,3,1,,,,
4,up,Fernandinho,Caia Fogo (Ao Vivo),4,2,2,,,,
5,down,Luan Santana,quando a bad bater,3,1,2,,,,
6,up,MC Livinho,Tudo de Bom,19,6,2,,,,
7,up,Maroon 5,Memories,91,1,2,36,2019-10-06,2,2019-11-17
8,up,Jorge & Mateus,Tijolão (Ao Vivo),8,3,2,,,,
9,up,Zé Neto & Cristiano,Ferida Curada,11,1,2,,,,
10,up,Billie Eilish,bad guy,86,10,2,5,2019-10-06,5,2019-10-06
11,down,Shawn Mendes & Camila Cabello,Señorita,9,1,2,1,2019-10-06,1,2019-10-06
12,up,Post Malone,Circles,93,7,2,2,2019-10-06,2,2019-10-06
13,down,Gusttavo Lima,Milu,7,3,2,,,,
14,up,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],14,13,2,,,,
15,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,1,,,,
16,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,10,3,2,,,,
17,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],5,5,2,,,,
18,down,Melim,Gelo,17,5,2,,,,
19,up,Marília Mendonça,Supera (Ao Vivo),20,8,2,,,,
20,down,Wesley Safadão,Dois Lados,18,7,2,,,,
21,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),13,8,2,,,,
22,down,Simone & Simaria,Aperte o Play (Ao Vivo),15,14,2,,,,
23,up,Anavitória & Vitor Kley,Pupila,46,13,2,,,,
24,down,Gustavo Mioto,Fake News (Ao Vivo),22,6,2,,,,
25,up,Cleber & Cauan,Pedaço Meu (feat. Jorge) [Ao Vivo],45,25,2,,,,
26,-,Justin Timberlake,Really Something,-,15,1,,,,
27,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],16,6,2,,,,
28,up,Xand Avião,Casal Raiz (Ao Vivo),41,18,2,,,,
29,down,Vitor Kley & Samuel Rosa,A Tal Canção Pra Lua (Microfonado),28,6,2,,,,
30,up,IZA,Brisa,47,30,2,,,,
31,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",24,5,2,,,,
32,down,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),31,5,2,,,,
33,up,Henrique & Juliano,Cidade Vizinha,44,8,2,,,,
34,-,Shawn Mendes,Mercy (MTV Unplugged),-,34,1,,,,
35,up,Lauana Prado,Você Humilha (Ao Vivo),43,17,2,,,,
36,up,Lewis Capaldi,Someone You Loved,39,1,2,4,2019-10-06,4,2019-10-06
37,down,Maiara & Maraisa,Nem Tchum (Ao Vivo),32,21,2,,,,
38,up,Melim,Ouvi Dizer,57,26,2,,,,
39,up,Felipe Araújo & Ferrugem,Atrasadinha (Ao Vivo),58,29,2,,,,
40,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,18,2,,,,
41,down,IZA,Meu Talismã,29,29,2,,,,
42,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),27,6,2,,,,
43,up,Pixote,Vai Errar de Novo (Ao Vivo),49,14,2,,,,
44,up,Cássia Eller,O Segundo Sol (Ao Vivo),55,44,2,,,,
45,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},99,38,2,,,,
46,down,Carminho,Sabiá,42,1,2,,,,
47,up,Sorriso Maroto,Reprise (Ao Vivo),54,34,2,,,,
48,down,João Gustavo e Murilo,Lençol Dobrado,35,20,2,,,,
49,down,Dilsinho,Pouco a Pouco (feat. Sorriso Maroto) [Ao Vivo],26,22,2,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,30,10,2,51,2019-10-06,51,2019-10-06
51,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",62,13,2,,,,
52,up,Vitão & Anitta,Complicado,61,23,2,,,,
53,down,Gusttavo Lima,Cem Mil (Ao Vivo),33,5,2,,,,
54,down,Bruno & Marrone,Show de Recaída (Ao Vivo),37,27,2,,,,
55,down,Marília Mendonça,Bebi Liguei (Ao Vivo),51,32,2,,,,
56,down,George Henrique & Rodrigo,"Bagunça Minha Vida (Ao Vivo em Goiânia, 2019)",50,35,2,,,,
57,up,Matheus & Kauan & Anitta,Ao Vivo e a Cores,74,46,2,,,,
58,up,Lauana Prado & Maiara & Maraisa,Cobaia,70,34,2,,,,
59,down,Michel Teló,Casal Modão (Ao Vivo),53,27,2,,,,
60,down,Eduardo Costa,Coração Pirata,52,27,2,,,,
61,-,Dilsinho,Onze e Pouquinho,-,15,1,,,,
62,up,Toca do Vale,10% (Ao Vivo),67,8,2,,,,
63,up,Luísa Sonza & Vitão,Bomba Relógio,64,61,2,,,,
64,down,Marcos & Belutti,Não Planeje Nada,59,28,2,,,,
65,up,Orquestra e Coro Cid,Hino do Flamengo,92,9,2,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,66,1,,,,
67,down,Marshmello & Bastille,Happier,12,7,2,74,2019-10-06,74,2019-10-06
68,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],75,13,2,,,,
69,up,Henrique & Juliano,"Quem Pegou, Pegou",76,4,2,,,,
70,up,Lauana Prado,Cobaia (Ao Vivo),72,13,2,,,,
71,up,Ferrugem,Distante do Seu Mundo (Ao Vivo),73,17,2,,,,
72,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),88,19,2,,,,
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],56,11,2,7,2019-10-06,7,2019-10-06
74,down,Turma do Pagode,Muito Cedo,69,30,2,,,,
75,up,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],82,2,2,,,,
76,-,Gabriel Diniz,Jenifer,-,31,1,,,,
77,down,Péricles,Ninguém Ama (Ao Vivo na Fonte Nova),66,31,2,,,,
78,-,Marília Mendonça,Infiel (Ao Vivo),-,26,1,,,,
79,-,Jorge & Mateus,Propaganda (Ao Vivo),-,2,1,,,,
80,down,Zé Neto & Cristiano,Estado Decadente (Acústico),63,7,2,,,,
81,down,Mano Walter,Juramento do Dedinho,80,29,2,,,,
82,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,74,1,94,2019-10-20,94,2019-10-20
83,up,Jorge Vercillo,Linda Flor (feat. Gabriel Burlamaqui),96,69,2,,,,
84,down,OutroEu,Não Olha Assim pra Mim,79,78,2,,,,
85,-,Tony Allysson,Queima de Novo (Live),-,49,1,,,,
86,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),71,12,2,,,,
87,-,Marcia Fellipe & Jerry Smith,Quem Me Dera,-,31,1,,,,
88,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),68,27,2,,,,
89,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],84,22,2,,,,
90,-,Wesley Safadão,Não Atende Não,-,87,1,,,,
91,-,Yasmin Santos,Saudade Nível Hard,-,49,1,,,,
92,down,Ed Sheeran,The A Team,36,36,2,,,,
93,-,Armandinho,Amor Vem Cá,-,85,1,,,,
94,-,Grupo Nabalada & Thiago Martins,Casa Comigo (Ao Vivo),-,93,1,,,,
95,up,Luan Santana,água com açúcar (Ao Vivo),95,6,2,,,,
96,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,9,1,,,,
97,-,Wesley Safadão,Só Pra Castigar,-,1,1,,,,
98,-,Wesley Safadão,Igual Ela Só Uma,-,8,1,,,,
99,down,Kevin O Chris,Evoluiu (feat. Sodré),65,65,2,,,,
100,-,Lauana Prado,Melhor Saída (Ao Vivo),-,100,1,,,,
