Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,1,1,6,25,2021-02-21,11,2021-04-25
2,up,Harry Styles,Watermelon Sugar,2,1,44,85,2019-11-17,2,2020-08-23
3,up,Harry Styles,Golden,3,1,21,61,2019-12-22,39,2020-12-13
4,up,Bensound,Little Idea,4,4,7,,,,
5,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),8,3,5,37,2021-03-28,24,2021-04-18
6,down,"Papatinho, Seu Jorge & Black Alien",Final de Semana,5,5,5,,,,
7,down,The Weeknd,Save Your Tears,6,1,11,80,2020-03-22,1,2021-03-21
8,-,Rev Hedz,Cranked,-,7,22,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,24,3,20,,,,
10,up,Lady Gaga & Ariana Grande,Rain On Me,12,4,44,75,2020-05-24,1,2020-05-31
11,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,1,,,,
12,up,Dua Lipa,Break My Heart,31,1,56,97,2020-03-29,5,2020-06-28
13,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",20,12,12,,,,
14,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),7,6,22,,,,
15,up,Gabby Barrett,I Hope,60,2,26,99,2020-01-12,78,2020-03-22
16,down,The Weeknd,Blinding Lights,14,4,56,94,2019-12-01,1,2020-03-01
17,up,Sabina Ddumba,Damn Good Woman,50,4,5,,,,
18,down,Faouzia & John Legend,Minefields,9,1,20,,,,
19,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),11,7,26,,,,
20,-,Celeste,Hear My Voice,-,20,1,,,,
21,up,Simone & Simaria,Foi Pá Pum,23,7,5,,,,
22,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),15,15,29,,,,
23,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,7,38,87,2019-10-20,28,2019-12-08
24,-,"Calvin Harris, The Weeknd",Over Now,-,13,4,,,,
25,up,Lagum,MUSA DO INVERNO,54,11,5,,,,
26,down,Jorge & Mateus,Lance Individual,21,13,20,,,,
27,down,Paloma Faith,Better Than This,17,2,19,,,,
28,up,New Ballroom Dance Orchestra,Poquito Loquito,46,6,65,,,,
29,down,Matheus & Kauan,É Problema,25,17,20,,,,
30,down,Simone,Made to Measure,27,9,55,,,,
31,down,Alok,Alive (It Feels Like),16,16,5,,,,
32,-,Drake,Hotline Bling,-,19,9,,,,
33,up,Dua Lipa,Don't Start Now,37,2,75,19,2019-11-03,3,2020-01-05
34,up,Orquestra e Coro Cid,Hino do Flamengo,66,9,31,,,,
35,up,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",56,3,17,,,,
36,down,Bruno & Marrone & Wesley Safadão,Último Beijo,32,25,5,,,,
37,-,MusicbyAden,California,-,37,1,,,,
38,up,Olivia Rodrigo,drivers license,72,23,2,63,2021-03-28,46,2021-04-18
39,-,Jack Savoretti,Love Is on the Line,-,2,48,,,,
40,up,Dua Lipa,Levitating,40,10,20,74,2020-04-05,74,2020-04-05
41,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),53,24,11,,,,
42,-,Swirling Ship,Birds of Prey,-,1,2,,,,
43,down,Gusttavo Lima,Café e Amor (Ao Vivo),33,15,15,,,,
44,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),49,26,2,72,2021-02-07,68,2021-02-21
45,down,Lux-Inspira,Love Is You,43,35,3,,,,
46,-,The Outfield,Your Love,-,38,2,,,,
47,up,Lewis Capaldi,Before You Go,63,3,39,45,2019-11-24,10,2020-08-30
48,up,Marília Mendonça,Troca de Calçada,64,5,5,,,,
49,-,Eric Clapton,Layla (Live),-,49,4,,,,
50,down,The Weeknd,In Your Eyes,44,2,55,41,2020-03-22,12,2020-03-29
51,down,Meduza,Paradise (feat. Dermot Kennedy),36,5,10,61,2021-01-03,22,2021-02-07
52,up,Joel Corry,Head & Heart (feat. MNEK),73,27,23,99,2020-07-26,16,2020-09-20
53,-,ABBA,Dancing Queen,-,53,3,,,,
54,up,Maneva & Mc Hariel,Banco De Areia,68,21,5,,,,
55,-,The Police,Every Breath You Take,-,23,7,,,,
56,-,The Chainsmokers,Closer (feat. Halsey),-,15,2,,,,
57,up,Guga Nandes,Presentinho (Ao Vivo),74,47,19,,,,
58,-,Train,"Hey, Soul Sister",-,12,4,,,,
59,up,Gusttavo Lima,Espetinho (Ao Vivo),70,34,4,,,,
60,down,Zoe Wees,Control,47,5,15,98,2020-09-20,85,2021-01-03
61,-,Tiësto,The Business,-,27,4,52,2021-01-03,18,2021-04-04
62,up,Henrique & Juliano,Briga Feia,65,28,43,,,,
63,-,Hugo & Guilherme,Coração na Cama,-,31,1,,,,
64,-,Sam Smith,Diamonds,-,25,13,51,2020-09-27,18,2020-11-15
65,down,Jonas Esticado,Investe Em Mim,18,6,35,,,,
66,down,Doja Cat,Say So,13,4,56,100,2020-02-02,6,2020-05-03
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,39,3,,,,
68,down,Thiaguinho,Era uma Vez,45,16,5,,,,
69,down,Os Barões da Pisadinha,Recairei (Ao Vivo),34,5,26,,,,
70,down,Post Malone,Circles,67,7,76,2,2019-10-06,2,2019-10-06
71,-,Roberto Carlos,Detalhes (Versão Remasterizada),-,71,1,,,,
72,down,Jota Quest,Imprevisível,59,47,5,,,,
73,up,BENEE,Supalonely (Lownely),80,3,13,,,,
74,down,Lewis Capaldi,Someone You Loved,22,1,76,4,2019-10-06,4,2019-10-06
75,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,11,39,65,2019-12-15,21,2019-12-22
76,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],57,17,23,,,,
77,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,84,23,25,,,,
78,up,Stadium Allstars,Man of Steel,98,4,58,,,,
79,up,almost monday,live forever,97,60,3,,,,
80,-,Coral e Orquestra Musika,Hino do Internacional,-,11,13,,,,
81,-,Maluma,Hawái,-,15,26,63,2020-08-09,2,2020-09-20
82,-,Dua Lipa,Levitating (feat. DaBaby),-,3,4,93,2020-10-25,3,2021-05-16
83,-,Titãs,É Preciso Saber Viver,-,48,3,,,,
84,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",39,3,29,,,,
85,down,Tierry,Rita,41,10,24,,,,
86,-,Sting,If I Ever Lose My Faith in You,-,86,1,,,,
87,-,Khalid,Talk,-,43,24,86,2019-10-06,86,2019-10-06
88,-,Roberto Carlos,Emoçoes,-,84,2,,,,
89,down,Luan Santana,ASAS,58,4,40,,,,
90,-,Tiago Iorc,Amei Te Ver,-,90,1,,,,
91,-,Roberto Carlos,O Portão (Versão Remasterizada),-,84,1,,,,
92,-,James Morrison,In My Dreams,-,55,4,,,,
93,down,lovelytheband,Broken,86,86,6,,,,
94,-,The Style Council,You're the Best Thing,-,48,1,,,,
95,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,18,,,,
96,up,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],99,21,17,,,,
97,down,Sorriso Maroto,Eu Topo (Ao Vivo),29,29,3,,,,
98,-,Roberto Carlos,Emoções (Ao Vivo),-,24,46,,,,
99,-,Hotelo & Vitor Kley,Maior Que Nós,-,32,2,,,,
100,-,Patriotic Fathers,News At Home and Abroad,-,67,3,,,,
