Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,43,,,,
2,down,Simone Mendes,Erro Gostoso (Ao Vivo),1,1,36,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,38,,,,
4,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),2,1,19,,,,
5,up,Harry Styles,Late Night Talking,8,1,70,,,,
6,up,Taylor Swift,Anti-Hero,10,1,55,,,,
7,down,Marília Mendonça,Leão,6,4,45,,,,
8,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),12,6,16,,,,
9,up,Luan Pereira & Gustavo Mioto,Moletom,13,9,15,,,,
10,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),9,3,28,,,,
11,down,Maiara & Maraisa,Narcisista (Ao Vivo),4,2,13,,,,
12,up,Rosa Linn,SNAP,18,2,31,,,,
13,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),25,12,19,,,,
14,up,Michael Bublé,I'll Never Not Love You,42,3,83,,,,
15,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),16,4,29,,,,
16,down,Michael Bolton & Justin Jesso,Beautiful World,7,4,21,,,,
17,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),48,6,32,,,,
18,up,Angelina Jordan,Love Don't Let Me Go,22,7,7,,,,
19,-,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),-,5,75,,,,
20,up,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),53,9,18,,,,
21,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,5,36,,,,
22,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),38,2,5,,,,
23,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),19,6,12,,,,
24,down,Lewis Capaldi,Forget Me,17,1,57,,,,
25,-,The Beatles,Now And Then,-,24,1,,,,
26,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,32,22,11,,,,
27,down,Harry Styles,As It Was,15,1,84,,,,
28,down,Ofer Koren,Boston Nights,23,23,6,,,,
29,down,Henrique & Juliano,Traumatizei (Ao Vivo),26,5,39,,,,
30,-,Colbie Caillat,Still Gonna Miss You,-,26,7,,,,
31,down,Maneva,Garotos II (Ao Vivo),30,16,16,,,,
32,down,Simone Mendes,Dois Fugitivos (Ao Vivo),21,3,6,,,,
33,up,Ed Sheeran,Eyes Closed,36,4,34,,,,
34,-,Stephen Sanchez,Until I Found You,-,24,25,,,,
35,-,Fassounds,Awards Night,-,35,2,,,,
36,-,Bee Gees,Too Much Heaven,-,36,1,,,,
37,down,. .,Degen FM,24,19,7,,,,
38,up,Lil Durk,All My Life (feat. J. Cole),72,33,20,,,,
39,up,Vitor Kley,Porta Retrato (Acústico),44,27,17,,,,
40,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),39,3,24,,,,
41,up,Taylor Swift,Track One,58,30,19,,,,
42,down,Lux-Inspira,Atlantic Waves,27,16,5,,,,
43,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,7,8,,,,
44,up,Jorge & Mateus,Dói,50,9,4,,,,
45,up,Tate McRae,greedy,91,10,2,,,,
46,-,Kim Carnes,Bette Davis Eyes,-,46,2,,,,
47,down,James Blunt,All The Love That I Ever Needed,28,14,5,,,,
48,-,Gabrielle Aplin & Gavin James,Anyway,-,19,18,,,,
49,up,Guilherme & Benuto & Wesley Safadão,Milionário (Ao Vivo),65,42,6,,,,
50,up,Ferrugem,Todo Amor do Mundo,64,28,5,,,,
51,up,Benito Di Paula & Xande de Pilares,Retalhos De Cetim (Ao Vivo),54,51,2,,,,
52,-,Adele,Love in the Dark,-,38,15,,,,
53,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,62,,,,
54,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),55,36,29,,,,
55,up,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,97,55,5,,,,
56,down,Thiaguinho,Ela É Demais (Ao Vivo),49,27,6,,,,
57,-,Itay Kashti,Crystal,-,57,1,,,,
58,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),69,21,23,,,,
59,up,Jão,Me Lambe,59,28,12,,,,
60,up,Seu Jorge,Felicidade,83,38,24,,,,
61,down,Henrique & Juliano,Quase Algo (Ao Vivo),56,27,6,,,,
62,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',88,21,36,,,,
63,-,ICEHOUSE,No Promises,-,42,9,,,,
64,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),85,18,7,,,,
65,down,New Ballroom Dance Orchestra,Poquito Loquito,37,6,163,,,,
66,-,Morcheeba,Rome Wasn'T Built In a Day,-,66,1,,,,
67,down,Beyoncé,CUFF IT,45,8,45,,,,
68,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),92,10,7,,,,
69,-,Rema & Selena Gomez,Calm Down,-,6,40,,,,
70,down,Arlo Parks,Blades,33,16,20,,,,
71,-,Justin Timberlake,Mirrors,-,25,5,,,,
72,up,Tom Speight,Wonderful Wonder,98,15,7,,,,
73,-,Bruce Hornsby & The Range,The Way It Is,-,32,16,,,,
74,-,Lighthouse Family,Loving Every Minute,-,10,41,,,,
75,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),41,13,35,,,,
76,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,17,38,,,,
77,down,Di Propósito & Rodriguinho,Querendo Mais (Ao Vivo),75,62,6,,,,
78,up,Nina Fernandes & Roberta Campos,dez mil coisas,94,78,3,,,,
79,-,Lorde,Royals,-,39,5,,,,
80,-,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),-,46,6,,,,
81,-,BearStockMusic,Happy Light Music,-,81,1,,,,
82,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),66,33,21,,,,
83,down,Jota Quest,N-U-M-A-B-O-A,57,39,4,,,,
84,-,Living In a Box,Room in Your Heart,-,84,2,,,,
85,-,Claptone,Just a Ghost (feat. Seal),-,3,67,,,,
86,down,George Henrique & Rodrigo & Guilherme & Benuto,Beijo Equivocado,80,39,8,,,,
87,down,ELITE Djs,Mix Pop Urbano (Remix),71,38,18,,,,
88,down,Ana Castela,Tô Voltando (Ao Vivo),74,56,3,,,,
89,-,Adele,Easy On Me,-,1,89,,,,
90,-,Vanessa Carlton,A Thousand Miles,-,50,5,,,,
91,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],95,47,27,,,,
92,-,Guga Nandes,Não Era Eu (Ao Vivo),-,51,1,,,,
93,up,Hugo & Guilherme,Elevador (Ao Vivo),100,41,9,,,,
94,-,Caju Pra Baixo & Vitinho,Expectativa X Realidade (Ao Vivo),-,94,1,,,,
95,-,Tears for Fears,Sowing the Seeds of Love,-,28,13,,,,
96,down,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),29,23,19,,,,
97,-,PNAU & Troye Sivan,You Know What I Need,-,20,18,,,,
98,down,Marília Mendonça,Te Amo Demais,62,6,48,,,,
99,-,America,A Horse With No Name,-,99,1,,,,
100,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),99,52,5,,,,
