Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,29,,,,
2,up,Lewis Capaldi,Forget Me,3,1,5,,,,
3,-,Capitao do Povo,Capitão do Povo,-,3,1,,,,
4,down,Harry Styles,Late Night Talking,2,1,15,,,,
5,up,Lizzo,About Damn Time,11,2,23,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,5,2,5,,,,
7,up,Michael Bublé,I'll Never Not Love You,14,3,38,,,,
8,down,Jack Harlow,First Class,4,4,25,,,,
9,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),7,4,16,,,,
10,up,Glass Animals,Heat Waves,10,2,38,75,2021-02-28,71,2021-03-07
11,up,Marília Mendonça,Te Amo Demais,21,6,9,,,,
12,up,Orquestra e Coro Cid,Hino do Flamengo,18,9,58,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,11,6,,,,
14,up,Ed Sheeran,Shivers,16,2,54,,,,
15,up,The Kid LAROI & Justin Bieber,Stay,25,5,62,,,,
16,up,Beyoncé,BREAK MY SOUL,49,8,17,,,,
17,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),30,6,45,,,,
18,down,Gusttavo Lima,Termina Comigo Antes,12,4,26,,,,
19,down,Jorge & Mateus,Todo Seu (Ao Vivo),15,4,14,,,,
20,up,The Weeknd,Out of Time,72,2,38,,,,
21,up,Replay & Advert,INSTINTO,26,3,11,,,,
22,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",75,3,88,,,,
23,down,Matheus & Kauan,Basiquinho,20,10,8,,,,
24,up,Adele,Easy On Me,29,1,53,,,,
25,up,Terry Devine-King & Adam Drake,Quids In,32,12,4,,,,
26,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,18,,,,
27,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,4,13,,,,
28,down,Pacifica Music,Its Over Now,6,6,2,,,,
29,up,A.D.S.,Transversal (Original Mix),31,11,17,,,,
30,up,Ivan Virijevic,Fire Starter,45,8,45,,,,
31,up,Harry Styles,Watermelon Sugar,50,1,118,85,2019-11-17,2,2020-08-23
32,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),9,3,7,,,,
33,up,Bom Gosto,Me Deixa Beber,41,33,3,,,,
34,down,Midnight Noise,Get Ready,28,2,11,,,,
35,up,Matheus & Kauan,Gatilho (Ao Vivo),42,11,26,,,,
36,up,MC Meno K & DJ Ery,Vou Colocar (Remix),39,36,3,,,,
37,up,Die Tsootsies & ADS,Abgrund der Mitte,43,16,46,,,,
38,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),34,11,9,,,,
39,up,Jorge & Mateus,Molhando o Volante,59,2,39,,,,
40,up,Sabina Ddumba,Damn Good Woman,65,4,60,,,,
41,-,Piano Tribute Consort,Need You Now (Piano Tribute to Lady Antebellum),-,41,4,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,51,5,31,,,,
43,down,George Cosby,Day In Day Out,8,3,25,,,,
44,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,16,1,,,,
45,-,Vintena Brasileira,Mais Um,-,27,16,,,,
46,down,Elton John & Dua Lipa,Cold Heart (Acoustic),17,4,36,,,,
47,up,Jorge & Mateus,5 Regras (Ao Vivo),56,19,6,,,,
48,up,IZA,Mó Paz (feat. Ivandro),70,29,6,,,,
49,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),36,19,13,,,,
50,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),53,1,35,,,,
51,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,21,,,,
52,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),48,13,15,,,,
53,up,The Weeknd,Blinding Lights,84,4,112,94,2019-12-01,1,2020-03-01
54,-,Ed Sheeran,Thinking Out Loud,-,11,19,,,,
55,-,Surfaces,It Only Takes Two,-,8,3,,,,
56,-,Jack Johnson,Upside Down,-,54,6,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,32,3,,,,
58,-,Ellie Goulding,Burn,-,58,1,,,,
59,-,Lauv,All 4 Nothing (I'm So In Love),-,11,7,,,,
60,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),79,32,17,,,,
61,-,Huey Lewis & The News,Stuck With You (Single Edit),-,61,1,,,,
62,up,Ferrugem & IZA,Me Perdoa,62,37,4,,,,
63,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),55,6,41,,,,
64,down,Latto,Big Energy,33,33,5,,,,
65,down,Leandro Fonseca,Lockdown,24,24,2,,,,
66,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,88,18,25,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,58,6,2021-03-14,2,2021-05-09
68,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),78,3,2,,,,
69,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],40,20,14,,,,
70,-,Ana Gabriela & Anavitória,No Escuro,-,27,1,,,,
71,up,Harry Styles,Adore You,74,1,116,24,2019-12-08,6,2020-04-19
72,down,New Ballroom Dance Orchestra,Poquito Loquito,54,6,130,,,,
73,-,Lighthouse Family,Loving Every Minute,-,10,27,,,,
74,down,Cyndi Lauper,All Through the Night,38,15,48,,,,
75,down,George Ezra,Anyone For You,57,9,33,,,,
76,-,Faouzia & John Legend,Minefields,-,1,46,,,,
77,down,Gusttavo Lima,Bloqueado (Ao Vivo),47,2,35,,,,
78,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),82,23,10,,,,
79,-,DelicateSound,Walking Like a Boss,-,47,4,,,,
80,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,28,20,,,,
81,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,35,2,,,,
82,-,Poppa Steve Mutimer,Southern Comfort,-,45,4,,,,
83,-,Luan Santana,MORENA,-,1,57,,,,
84,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,58,10,18,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,14,73,40,2019-10-06,40,2019-10-06
86,-,Nana Mouskouri,Ave Maria,-,30,22,,,,
87,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),96,21,16,,,,
88,-,Bruce Springsteen,Nightshift,-,78,1,,,,
89,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,36,1,,,,
90,down,Måneskin,Beggin,81,2,61,,,,
91,-,Dua Lipa,Break My Heart,-,1,80,97,2020-03-29,5,2020-06-28
92,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),92,29,2,,,,
93,-,Amy Winehouse,Rehab,-,24,15,,,,
94,-,Gerry Rafferty,Baker Street,-,94,1,,,,
95,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,2,52,,,,
96,-,LP,Lost on You,-,96,1,,,,
97,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),93,4,54,,,,
98,down,Gavin James,Greatest Hits,69,12,21,,,,
99,down,Hugo & Guilherme,Cheiro de Balada (feat. Gusttavo Lima) [Ao Vivo],76,49,9,,,,
100,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,25,12,,,,
