Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
2,up,Owl City,Fireflies,2,1,66,,,,
3,-,ALTITUDES,Altitude II,-,3,7,,,,
4,down,Hysics,A Pinch of Pepper,3,2,21,,,,
5,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,6,,,,
6,up,Yello,Vicious Games,49,2,32,,,,
7,up,Dee.Stay.Chillin,Quarter Past Eight,57,3,5,,,,
8,down,BENSON,Chicken Pickin,6,6,11,,,,
9,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,9,1,,,,
10,up,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,51,4,17,,,,
11,up,TSHA,Renegade (feat. Ell Murphy),14,8,7,,,,
12,down,Ofenbach,Be Mine,7,1,61,,,,
13,-,Towa Tei,EVERYTHING WE DO IS MUSIC,-,13,1,,,,
14,-,Bedrock,Beautiful Strange,-,14,2,,,,
15,-,Rhye,Come In Closer,-,15,1,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,29,2,37,,,,
17,-,Joey Fehrenbach,Rain,-,17,2,,,,
18,-,Konnor Noel,End Together,-,18,1,,,,
19,-,Mark Ronson,Valerie,-,1,25,,,,
20,-,Joey Fehrenbach,Runaway Child,-,20,4,,,,
21,-,Noel,Chalito,-,21,1,,,,
22,-,Sophos,Prisoner,-,6,9,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,17,,,,
24,-,バナナラマ,I Heard a Rumour,-,3,10,,,,
25,down,Stars On 45,Stars On 45 (Single Version),12,3,35,,,,
26,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,17,3,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),48,3,40,,,,
28,down,Kiesza,Hideaway,16,8,15,,,,
29,-,The Chemical Brothers,Go,-,12,3,,,,
30,-,Bicep,Apricots,-,14,6,,,,
31,-,Delerium,Innocente (Single Edit),-,20,3,,,,
32,down,Years & Years,King,21,2,52,,,,
33,-,D*Note,Love Is Wise,-,17,2,,,,
34,-,Four Tet,Anna Painting,-,34,1,,,,
35,-,Yagya,The Phantom of Us,-,17,1,,,,
36,-,Omnimotion,Cozy Life (Radio Edit),-,31,1,,,,
37,-,Chet Faker,Low,-,6,8,,,,
38,-,Joey Fehrenbach,I Remember,-,15,4,,,,
39,-,Rhye,Helpless,-,39,1,,,,
40,-,Massive Attack,Unfinished Sympathy,-,3,20,,,,
41,-,Yves Montand,Pour Faire Le Portrait D'un Oiseau,-,41,1,,,,
42,down,Invader!,Studio 2054,38,33,2,,,,
43,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,4,,,,
44,up,Joey Fehrenbach,Being Around You,59,10,7,,,,
45,-,Takt 3,78 and 50,-,45,2,,,,
46,-,M83,Lower Your Eyelids To Die With the Sun,-,40,3,,,,
47,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,5,,,,
48,-,Alain Paris,Summer 78 (Chill Tribute to Yann Tiersen),-,23,3,,,,
49,-,Deise Mikhail,The Picasso Suite - Theme from Summer Of 42,-,18,2,,,,
50,up,James Blake,Before,53,10,4,,,,
51,-,Jessie Pinkman,Do I Know You (Lost In Lust Version),-,24,5,,,,
52,down,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),36,14,8,,,,
53,-,Rue du Soleil,Always Mine,-,53,3,,,,
54,-,Saje,Raspberry,-,54,1,,,,
55,down,Broiler,Wild Eyes (feat. RAVVEL),20,2,47,,,,
56,down,Moloko,Sing It Back (Boris Dlugosch Mix),9,6,14,,,,
