Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,97,,,,
2,up,True,Holiday Tickets,2,2,5,,,,
3,-,Biosphere,Forum,-,1,9,,,,
4,up,Owl City,Fireflies,12,1,131,,,,
5,-,Dawuna,Foreshadowing,-,3,1,,,,
6,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,35,,,,
7,-,Dawuna,The Ape Prince,-,7,1,,,,
8,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,8,2,,,,
9,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,34,,,,
10,up,Massive Attack,Unfinished Sympathy,22,3,30,,,,
11,-,Aleksandir,Between Summers (Mixed),-,8,1,,,,
12,-,Psycho Weazel,Alegria Nervosa (Radio Edit),-,12,4,,,,
13,-,Forty Cats,Freyja,-,13,1,,,,
14,-,Breakbot & Irfane,Disease,-,7,2,,,,
15,-,エイフェックス・ツイン,Pulsewidth,-,6,3,,,,
16,-,Kiesza,Hideaway,-,8,32,,,,
17,-,Ross from Friends,Run,-,8,3,,,,
18,up,Surf Mesa & Nitti Gritti,Marching Band,21,6,6,,,,
19,-,Harold Faltermeyer,Axel F,-,7,10,,,,
20,-,8 Bit Weapon,Fallout in the Wasteland (8580 remix),-,15,1,,,,
21,-,Seductive Souls,Esta Noite,-,3,11,,,,
22,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,20,3,,,,
23,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,23,2,,,,
24,-,Audio Empire,Place de la Concorde,-,6,12,,,,
25,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,7,,,,
