Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,11,,,,
2,up,Owl City,Fireflies,4,1,194,,,,
3,up,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],12,3,14,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,163,,,,
5,up,Bart&Baker,J'veux du soleil (Gramophonedzie Remix) [feat. Au P'tit Bonheur],14,5,6,,,,
6,up,Vaporwave,Tinnitus Healing For Damage At 2695 Hertz,10,3,6,,,,
7,up,Broadcast,Tears In the Typing Pool,32,1,36,,,,
8,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),28,2,42,,,,
9,down,benzii & Luca Eck,Uncertain Cold (2626 Mix),3,2,10,,,,
10,up,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],26,3,26,,,,
11,down,Gary B,Set Me Free,5,5,27,,,,
12,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,105,,,,
13,down,Vijay & Sofia,The Only One (Alex Hook Remix),11,1,36,,,,
14,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,33,,,,
15,-,Steve Winwood,Higher Love (Remix),-,3,12,,,,
16,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,11,,,,
17,up,Green Lemon,11 O'Clock (feat. Magica Fe),17,6,25,,,,
18,up,Matenda,Orphean (Layback Remix),54,8,14,,,,
19,up,Orchestral Manoeuvres In the Dark,If You Leave,29,3,28,,,,
20,-,Polo & Pan,Aqualand,-,20,1,,,,
21,up,Joey Fehrenbach,Grandfather,21,3,30,,,,
22,down,Laurent Wolf,SAXO (Anton Wick Remix),18,5,8,,,,
23,up,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),33,13,12,,,,
24,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,8,,,,
25,-,Farbor Resande Mac,Stockholmsnatt,-,5,20,,,,
26,down,Fresh Moods,Solarcell,23,22,5,,,,
27,-,Roberto Sol,Miles Beyond (Late Night Mix),-,26,3,,,,
28,-,Amethystium,Strangely Beautiful,-,19,14,,,,
29,-,Vibrasphere,Spring Flood,-,7,12,,,,
30,up,Yagya,The Phantom of Us,31,17,18,,,,
31,-,Salt Tank,Sargasso Sea,-,9,5,,,,
32,-,Bent,Swollen,-,13,7,,,,
33,up,Ofenbach,Be Mine,74,1,166,,,,
34,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,17,4,,,,
35,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,24,3,,,,
36,-,Harold Faltermeyer,Axel F,-,7,13,,,,
37,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),2,2,32,,,,
38,up,Miro,The Cure (Sunshine Mix),63,10,9,,,,
39,-,Digby Jones,Pina Colada (Jazz Mix),-,15,2,,,,
40,-,Petit Biscuit,Sunset Lover,-,13,34,,,,
41,down,Getdown Services,Cream of the Crop,19,17,3,,,,
42,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,42,1,,,,
43,down,Heso,Never Ending Time,16,16,10,,,,
44,up,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),77,9,21,,,,
45,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,25,,,,
46,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,32,,,,
47,up,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),82,12,7,,,,
48,-,Five Seasons,In Your Town,-,40,2,,,,
49,-,Ringo Orenji,Mikan,-,8,9,,,,
50,up,The Sura Quintet,Relax in Sura,65,10,14,,,,
51,-,Naoki Kenji,Endless,-,22,14,,,,
52,up,Dragon Lounge,Saigon Sundown,70,45,3,,,,
53,down,Sweet Velvet,Recalling the Rising Sun,35,14,20,,,,
54,-,Rivo,Feel (The Way),-,38,4,,,,
55,-,Vargo,The Moment,-,47,3,,,,
56,down,Squib,Natsu,22,3,30,,,,
57,-,Lemon Sol,Beautiful Morning (Piano Cafe Chillout to Ibiza del Mar),-,33,1,,,,
58,-,Ofenbach & SVEA,Body Talk,-,1,19,,,,
59,-,Jjos,Breathe,-,7,15,,,,
60,up,Cool Chillout Zone,Chill House,62,2,71,,,,
61,-,Gelka,Million Nights (Forteba Remix),-,59,2,,,,
62,up,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),66,8,16,,,,
63,up,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),81,16,8,,,,
64,-,Gary B.,Set Me Free,-,45,3,,,,
65,up,Rue du Soleil,We Can Fly,78,21,17,,,,
66,-,Maya Fadeeva & Club des Belugas,That's My Style,-,5,12,,,,
67,down,Blank & Jones,Hideaway (with Jason Caesar),39,12,13,,,,
