Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,7,,,,
2,up,Owl City,Fireflies,2,1,95,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,60,,,,
4,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,30,,,,
5,-,Polo & Pan,Ani Kuni,-,5,1,,,,
6,up,Modjo,Lady (Hear Me Tonight),7,4,41,,,,
7,-,Harold Faltermeyer,Axel F,-,7,3,,,,
8,down,Ofenbach,Be Mine,5,1,84,,,,
9,-,Hysics,A Pinch of Pepper,-,2,36,,,,
10,down,Forum & SKS,Stained Glass,8,4,5,,,,
11,-,Priya Ragu,Good Love 2.0 (Joe Goddard Remix),-,11,1,,,,
12,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,53,,,,
13,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,3,,,,
14,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,13,,,,
15,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,11,,,,
16,down,Cool Chillout Zone,Chill House,13,2,2,,,,
17,up,Sybersound,Fly Robin Fly,23,8,3,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],20,2,18,,,,
19,-,Roberto Giangrande,A parte il fatto,-,19,1,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,3,56,,,,
21,-,Mambotur,Puerto Colombia,-,21,1,,,,
22,-,Blank & Jones,Midnight Blue,-,22,1,,,,
23,-,Riccicomoto,Ver Felix T (Dubub Da Jazz Edit),-,23,2,,,,
24,-,Volunteer,Looking Back At the Universe (Reduction),-,24,1,,,,
25,-,Kalabrese,Nimm Mini Hand (with Rumpelorchester),-,25,1,,,,
26,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,9,,,,
27,-,Lenny Mac Dowell,Ocean Drive,-,27,1,,,,
28,-,Monte la Rue,Summer Interlude,-,28,1,,,,
29,-,System Olympia,6am Romance,-,9,9,,,,
30,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),21,7,23,,,,
31,-,Jens Buchert,Thoughts,-,31,1,,,,
32,-,Alberto Margheriti,Relaxation,-,32,1,,,,
33,-,Parov Stelar,Wanna Get (Inverse Cinematics Remix),-,33,1,,,,
34,-,Buda Bazaar,NiteRide,-,34,1,,,,
