Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,11,,,,
2,up,Owl City,Fireflies,2,1,46,,,,
3,up,Hysics,A Pinch of Pepper,3,2,4,,,,
4,up,Broiler,Wild Eyes (feat. RAVVEL),5,2,28,,,,
5,up,Myd,Together We Stand,10,5,9,,,,
6,-,Lucas Le Mouel,L'école c'est chiant,-,6,6,,,,
7,-,Kelly Lee Owens,On,-,3,3,,,,
8,up,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),53,8,7,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),6,3,25,,,,
10,up,Sevdaliza,Eden,38,10,2,,,,
11,-,Years & Years,King,-,2,36,,,,
12,-,Bliss,Song for Olabi,-,12,1,,,,
13,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,18,,,,
14,down,Disclosure,Latch (feat. Sam Smith),4,4,20,,,,
15,up,BENSON,Chicken Pickin,23,6,3,,,,
16,-,Paul Hardcastle,19 Original,-,5,3,,,,
17,up,Bonobo,No Reason (feat. Nick Murphy),31,8,8,,,,
18,down,Stars On 45,Stars On 45 (Single Version),17,3,22,,,,
19,-,Plaid,Hawkmoth,-,19,2,,,,
20,-,Karen Souza,Creep,-,11,3,,,,
21,-,Shirley Horn,Come Dance With Me (Sugardaddy Remix),-,21,1,,,,
22,-,Amethystium,Shadowlands,-,22,1,,,,
23,-,Trafik,Perfume Suite (Main Album Mix),-,13,4,,,,
24,down,Ofenbach,Be Mine,11,1,45,,,,
25,-,Lizette & Groove Da Praia,Beat It,-,18,1,,,,
26,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,9,,,,
27,-,Breakbot,Translight,-,15,2,,,,
28,-,OWBY,Cops (feat. Jay Jules),-,10,1,,,,
29,-,Puff Dragon,Spacefunk,-,10,8,,,,
30,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,11,,,,
31,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,3,1,,,,
32,-,Blank & Jones,Miracle man (with Cathy Battistessa),-,32,1,,,,
33,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,33,,,,
34,-,Brazill XXI,Baixo O Sol (feat. Helida),-,9,3,,,,
35,-,Bonobo,Kerala,-,10,8,,,,
36,-,Synapson,Blade Down (feat. Tessa B.),-,25,4,,,,
37,-,Kasper Bjørke,Doesn't Matter (feat. The Pierces) [Trentemoller Remix],-,10,1,,,,
38,-,Saafi Brothers,Supervision,-,32,1,,,,
39,-,Von Daler & Low Pressure,Verano Danés,-,39,1,,,,
40,-,Thievery Corporation,The Shining Path,-,40,1,,,,
41,-,Marc-George,The Hills,-,41,1,,,,
42,-,Adani & Wolf,Where Would I Be (feat. Praful) [Memoria Vermelha Mix Featuring Praful],-,42,1,,,,
43,-,Bent,Swollen,-,13,1,,,,
44,-,Rolf W. Kunz,Young Hearts,-,19,1,,,,
45,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,8,,,,
46,-,Nikko Patrelakis,Roam,-,19,1,,,,
47,-,Andain,Beautiful Things (Radio Edit),-,38,1,,,,
48,-,Bomb the Bass,Bug Powder Dust (Dub),-,48,1,,,,
49,-,Parov Stelar,The Fusion (feat. Peter Kreuzer),-,39,2,,,,
50,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),16,12,7,,,,
51,-,Justice,"Audio, Video, Disco.",-,51,1,,,,
52,-,Mindbenderz,Sick,-,52,1,,,,
53,-,Synkro,Distant Eyes,-,12,2,,,,
54,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,2,,,,
55,-,Afternoons In Stereo,Ocean Floor,-,55,1,,,,
56,-,Dean De Benedictis,Grid Holy 4,-,56,1,,,,
57,-,Domestic,Magical Lester,-,57,1,,,,
58,-,Deadbeat,Portable Memory (The Final Cut),-,58,1,,,,
59,-,Aural feat. Ituana,Amanha Talvez,-,59,1,,,,
60,-,Lux,Head Centre,-,12,2,,,,
61,-,Yosi Howikawa,Stars,-,14,2,,,,
62,-,Martyn Heyne,The Hall,-,62,1,,,,
63,-,Afterlife,Breather 2000 (Arithunda Mix),-,63,1,,,,
64,-,Carvel,Baby Behold,-,18,2,,,,
65,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,8,,,,
66,-,Sensu,Outspoken (feat. LYAM),-,41,1,,,,
67,-,S-Tone Inc,Arejar,-,67,1,,,,
68,-,Airmate,Multiplicar (Featuring Pat C.),-,68,1,,,,
69,-,The Magical Corner,Infinite Revelations,-,69,1,,,,
70,-,Cantoma,Katja,-,70,1,,,,
71,-,Funki Porcini,Mauve,-,71,1,,,,
