Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,48,,,,
2,-,Villeneuve & Morando & Vacarme,Constant,-,1,3,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),11,3,51,,,,
4,-,Pierre Rousseau,The Way You Made Me Feel (Extended Alteration),-,3,4,,,,
5,up,Broiler,Wild Eyes (feat. RAVVEL),17,2,61,,,,
6,down,Owl City,Fireflies,2,1,83,,,,
7,-,Joey Fehrenbach,Grandfather,-,3,8,,,,
8,-,M People,Moving On Up,-,8,8,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,4,40,,,,
10,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,14,,,,
11,-,Farbor Resande Mac,Stockholmsnatt,-,5,5,,,,
12,-,Fluff,Silent Life,-,12,2,,,,
13,-,Nev Cottee,If I Could Tell You,-,13,4,,,,
14,-,Afterlife,A Little Bit of Love (feat. Ella May),-,14,4,,,,
15,up,Martin Bro,To Lose Part,44,9,6,,,,
16,-,Joey Fehrenbach,Edison Cylinder,-,7,6,,,,
17,-,Omnimotion,Ton Image,-,17,8,,,,
18,-,Deise Mikhail,The Picasso Suite - Theme from Summer Of 42,-,18,3,,,,
19,-,Amethystium,Strangely Beautiful,-,19,4,,,,
20,-,Puff Dragon,Lava,-,20,8,,,,
21,-,Rue du Soleil,We Can Fly,-,21,5,,,,
22,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,23,,,,
23,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,6,,,,
24,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,4,3,,,,
25,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,10,,,,
26,down,José Padilla,Solito (Wolf Müller Water Mix),18,5,20,,,,
27,-,Joey Fehrenbach,Delicate,-,6,11,,,,
28,-,Engine-EarZ Experiment & Kate Havnevik,Blue Moon (Kinobe Remix),-,24,3,,,,
29,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,29,2,,,,
30,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,5,,,,
31,-,DJ Spazmo,My Spazona,-,19,3,,,,
32,-,Synapson,Blade Down (feat. Tessa B.),-,25,6,,,,
33,down,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),21,12,17,,,,
34,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,6,,,,
35,-,Stars On 45,Stars On 45 (Single Version),-,3,47,,,,
36,-,Boards of Canada,Reach For The Dead,-,9,7,,,,
37,-,Joey Fehrenbach,I Remember,-,15,6,,,,
38,-,Café Chillout People,Café del Mar Sunset (Lounge of Love Mix),-,16,3,,,,
39,down,Synkro,Distant Eyes,38,12,6,,,,
40,-,Gil Scott-Heron & Jamie xx,NY Is Killing Me,-,40,1,,,,
41,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,12,,,,
42,down,Murat Tuğsuz,Space Travel,24,21,9,,,,
43,-,Jjos,Heartbeat (Balearic Club Mix),-,18,2,,,,
44,-,Seductive Souls,Esta Noite,-,3,6,,,,
45,-,John Ditto Group,Moon Jumping (In Love With Beth Mix),-,23,2,,,,
46,-,LDLDN,Nw1,-,23,2,,,,
47,-,Heso,Never Ending Time,-,16,2,,,,
48,-,Modjo,Lady (Hear Me Tonight),-,4,34,,,,
49,-,Arc North & Sarah de Warren,Catch Me When I Fall,-,12,3,,,,
50,-,Caia,Heavy Weather,-,31,1,,,,
51,-,Puff Dragon,Spacefunk,-,10,16,,,,
52,-,Miguel Lando,Sylt (Comfort Version),-,52,1,,,,
53,-,Tim Rideout and the Ride,Dee & Bea,-,53,1,,,,
54,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,8,,,,
55,-,Yagya,The Phantom of Us,-,17,2,,,,
56,down,Puff Dragon,Skin As Soft (Soft As Silk Remix),35,11,12,,,,
57,-,Atho,All My Life,-,57,1,,,,
58,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),20,2,6,,,,
59,-,Sugababes,Round Round,-,19,3,,,,
60,-,Amethystium,Imaginatio,-,24,3,,,,
61,-,The Psychoflowers,Bodytalk (Sex on the Beach Mix),-,13,1,,,,
62,down,Daniele Nacci,Aurora Borealis,9,9,8,,,,
63,-,Len Sander,Another Man,-,4,5,,,,
64,-,Sven Andersson III,Lost In Mind (Rolling In the Deep Lounge Mix),-,29,3,,,,
65,down,Ofenbach,Be Mine,15,1,76,,,,
66,-,Oneohtrix Point Never,Long Road Home,-,22,4,,,,
67,-,Joey Fehrenbach,Being Around You,-,10,8,,,,
68,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],33,5,8,,,,
69,-,PINES,Tell Me (feat. Water Park),-,13,3,,,,
70,down,For Those I Love,Birthday / The Pain,12,12,10,,,,
