Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),44,1,4,,,,
2,up,Owl City,Fireflies,4,1,184,,,,
3,up,Squib,Natsu,49,3,23,,,,
4,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,14,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,153,,,,
6,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),5,2,25,,,,
7,-,Stardust,Music Sounds Better with You,-,5,5,,,,
8,-,Dab,Pure Joy,-,5,18,,,,
9,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,23,,,,
10,up,Tommy Awards,Hotel Odemark,42,7,24,,,,
11,-,Trinix & Fafá de Belém,Emorio,-,1,1,,,,
12,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),7,2,33,,,,
13,-,The Avener & Tiwayo,Wild,-,3,3,,,,
14,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,52,,,,
15,up,Joey Fehrenbach,Untouchable (feat. Vi Flaten),27,15,16,,,,
16,down,Cool Chillout Zone,Chill House,13,2,62,,,,
17,-,Morado & Schwarz,Dance with Somebody,-,10,4,,,,
18,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,8,,,,
19,up,ANDROMA 2571,Elemental,30,10,7,,,,
20,up,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],39,11,15,,,,
21,down,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),17,9,16,,,,
22,-,Sine,Flying,-,22,1,,,,
23,-,Jessy Lanza,Don't Leave Me Now,-,23,1,,,,
24,-,Gary B,Set Me Free,-,5,21,,,,
25,-,Deep Dive Corp.,The Island,-,25,1,,,,
26,-,Petit Biscuit,Sunset Lover,-,13,28,,,,
27,down,YPEY,Love in Spain,22,13,6,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,2,95,,,,
29,down,Afterlife,Espalmador,24,24,6,,,,
30,down,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),16,6,19,,,,
31,down,Coastline,Adriatic Sea (Milews Remix),26,6,19,,,,
32,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,26,,,,
33,-,The Sura Quintet,Relax in Sura,-,10,10,,,,
34,-,Naoki Kenji,Endless,-,22,9,,,,
35,-,Aural Float,Dreamer's Dream,-,15,5,,,,
36,up,Arrojas,Didascalias,51,18,6,,,,
37,-,Adrien Aubrun,My Last Poem,-,24,5,,,,
38,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,11,7,,,,
39,-,Portishead,Glory Box,-,10,15,,,,
40,-,Lux,Head Centre,-,12,18,,,,
41,-,Green Lemon,Rauchy Stranger (Winchester Mix) [feat. Bernd Langer],-,10,5,,,,
42,down,Vijay & Sofia,The Only One (Alex Hook Remix),3,1,27,,,,
43,down,Green Lemon,11 O'Clock (feat. Magica Fe),34,6,17,,,,
44,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,25,,,,
45,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,16,4,,,,
46,-,"ConKi, K!llx & NAJA",Bubbly,-,11,1,,,,
47,-,Forum,Kenya,-,2,36,,,,
48,-,Koru,I Believe,-,7,3,,,,
49,-,Digby Jones,Under the Sea,-,39,2,,,,
50,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,6,,,,
51,-,Blank & Jones,Desire (Ambient Mix),-,19,2,,,,
52,up,Fluff,Silent Life,52,12,9,,,,
53,-,Joey Fehrenbach,Grandfather,-,3,27,,,,
54,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,5,,,,
55,-,Jjos,Heartbeat (Balearic Club Mix),-,18,7,,,,
56,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,6,,,,
57,-,White Town,Your Woman,-,4,14,,,,
58,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,18,,,,
59,-,Merge of Equals,Clear Blue Sky,-,19,3,,,,
60,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,2,,,,
61,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,19,3,,,,
62,down,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],56,3,18,,,,
63,down,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],15,3,11,,,,
64,-,Jjos,Body & Soul,-,12,10,,,,
65,-,Gabriel Le Mar,Seaside (Dubmix),-,35,3,,,,
66,-,Polished Chrome,Mala,-,26,5,,,,
67,-,DJ Pippi & Giuseppe Tuccillo,A Touch,-,67,1,,,,
68,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],8,5,30,,,,
69,down,Joey Fehrenbach,Edison Cylinder,33,7,17,,,,
70,down,Marc Crown,Forever Young (feat. Damian Pipes),12,8,18,,,,
71,-,Jjos,Breathe,-,7,11,,,,
72,-,Bryan EL,Ascension,-,17,4,,,,
73,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,5,,,,
74,-,William Orbit,Love My Way,-,28,5,,,,
75,-,Maricopa,Sun Scope,-,17,1,,,,
76,-,benzii & Luca Eck,Uncertain Cold (2626 Mix),-,2,1,,,,
