Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,215,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,184,,,,
3,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,6,1,42,,,,
4,-,Trinix,Born to Dance,-,4,6,,,,
5,-,Ella On The Run,Walk Away,-,4,14,,,,
6,down,2852,Whatever Happens Happens,4,1,11,,,,
7,up,Shouse,Love Tonight,10,1,32,,,,
8,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),35,2,58,,,,
9,-,Salt Tank,Sargasso Sea,-,9,6,,,,
10,up,Trinix & Fafá de Belém,Emorio,22,1,29,,,,
11,-,2852,We Own The Night,-,3,2,,,,
12,-,Octavian Costache,Camille Saint Saëns - Danse Macabre,-,7,1,,,,
13,-,DJ Sabrina The Teenage DJ,(Been Thru Some) Changes,-,13,1,,,,
14,-,Forum,Kenya,-,2,42,,,,
15,-,Temper,You'd Be Mine,-,15,1,,,,
16,-,Squib,Natsu,-,3,43,,,,
17,-,Universe Music,Guitar Beach Lounge,-,11,26,,,,
18,-,Aural Float,Dreamer's Dream,-,15,10,,,,
19,-,Gary B,Set Me Free,-,5,43,,,,
20,up,Fred again.. & Baby Keem,leavemealone,25,20,2,,,,
21,-,Jjos,Body & Soul,-,12,16,,,,
22,down,Vijay & Sofia,The Only One (Alex Hook Remix),19,1,55,,,,
23,-,Dab,Pure Joy,-,5,40,,,,
24,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,37,,,,
25,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,51,,,,
26,-,Naoki Kenji,Endless,-,22,17,,,,
27,-,Bent,Swollen,-,13,10,,,,
28,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,16,25,,,,
29,-,Tactful,No Fear,-,11,14,,,,
30,-,Tal Fussman,Freeze,-,30,1,,,,
31,down,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),13,13,22,,,,
32,down,TimeMachine1985,A Thousand Miles (feat. Beea),18,2,11,,,,
33,down,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],3,3,11,,,,
34,down,Nuera,Green Cape Sunset (Original Mix Edit),30,1,35,,,,
35,-,RSquared,Lifestyle,-,35,1,,,,
36,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,17,,,,
37,-,Sly,Like Love,-,36,3,,,,
38,down,Ringo Orenji,Mikan,9,8,17,,,,
39,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),37,2,46,,,,
40,down,Trinix,Born to Dance (Remix),34,34,2,,,,
41,-,Vibrasphere,Spring Flood,-,7,15,,,,
42,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,14,,,,
43,-,Years & Years,100% Pure Love,-,24,5,,,,
44,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],-,12,6,,,,
45,down,Make Sense,Enjoy The Silence (Club Version),5,3,4,,,,
46,-,AFFKT,Destiny Unknown,-,34,1,,,,
47,-,Vaporwave,Tinnitus Healing For Damage At 2955 Hertz,-,47,1,,,,
48,-,Remote,Postcard,-,6,13,,,,
49,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,30,,,,
50,-,Karla Blum,Never Be the Same (Maksim Dark Remix),-,50,1,,,,
51,-,Joey Fehrenbach,Edison Cylinder,-,7,30,,,,
52,-,Noel,Chalito,-,52,2,,,,
53,-,Lux,Head Centre,-,12,27,,,,
54,down,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],38,3,36,,,,
55,-,"Chloé (Thévenin), Vassilena Serafimova & Pional",The Dawn (Sequenza Version) [Pional Remix],-,55,1,,,,
56,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,26,2,,,,
57,-,Jack Rush & Cruze,Butterfly,-,12,12,,,,
