Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,74,,,,
2,up,Shouse,Love Tonight,4,1,21,,,,
3,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,5,3,42,,,,
4,up,Hysics,A Pinch of Pepper,6,2,48,,,,
5,up,Ofenbach,Be Mine,39,1,94,,,,
6,down,Owl City,Fireflies,2,1,109,,,,
7,up,Anz,You Could Be (feat. George Riley),26,7,5,,,,
8,-,Pablo Nouvelle,Chroma,-,8,1,,,,
9,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,33,,,,
10,-,Cool Chillout Zone,Chill House,-,2,9,,,,
11,-,Muzi,I Know It,-,11,2,,,,
12,down,Modjo,Lady (Hear Me Tonight),8,4,55,,,,
13,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],33,5,13,,,,
14,-,Kenny Fontana,Wonderful Life,-,14,2,,,,
15,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,2,,,,
16,-,FKA twigs,Measure Of A Man (Cinematic),-,7,1,,,,
17,down,Orphia,Oberheim,9,5,8,,,,
18,-,Kid Stone,Dust,-,13,9,,,,
19,-,Sugababes,Hole In the Head,-,3,2,,,,
20,-,Laskaar,Echo,-,16,4,,,,
21,-,Alewya,Play,-,3,1,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,3,62,,,,
23,-,A-Sim,It's Been A While,-,14,3,,,,
24,-,Maya Fadeeva & Club des Belugas,That's My Style,-,5,1,,,,
25,-,Ganga,Gymnastics,-,25,1,,,,
26,down,Yello,Vicious Games,16,2,50,,,,
27,down,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),17,6,8,,,,
28,down,Shygirl,Cleo (Edit),19,11,2,,,,
29,-,Joey Fehrenbach,I Remember,-,15,9,,,,
30,-,Massive Attack,Karmacoma,-,30,1,,,,
31,-,James Bright,No Better Feeling,-,29,3,,,,
32,-,Joey Fehrenbach,Underwander,-,30,5,,,,
33,-,Pig&Dan,Friday Freaks,-,33,2,,,,
34,-,Empire of the Sun,Walking On a Dream,-,5,12,,,,
35,-,KOAN Sound,One Hand Clap,-,15,7,,,,
36,up,Martin Bro,To Lose Part,44,9,8,,,,
