Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,145,,,,
2,-,Mike Oldfield,Let There Be Light,-,2,20,,,,
3,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,10,,,,
4,-,Grandbrothers,Daybreak,-,4,1,,,,
5,down,Broadcast,Tears In the Typing Pool,3,1,21,,,,
6,up,Green Lemon,11 O'Clock (feat. Magica Fe),17,6,11,,,,
7,-,Ella On The Run,Walk Away,-,4,12,,,,
8,up,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),34,6,15,,,,
9,down,Orchestral Manoeuvres In the Dark,Enola Gay,8,2,89,,,,
10,up,Dab,Pure Joy,25,5,12,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,49,,,,
12,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,15,,,,
13,up,Gary B,Set Me Free,22,5,16,,,,
14,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],23,5,24,,,,
15,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,21,,,,
16,-,Lux,So la Ra Dsa,-,12,5,,,,
17,-,Arthur Hnatek & SWIMS,Mind Yield,-,17,1,,,,
18,up,Joey Fehrenbach,Grandfather,24,3,20,,,,
19,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,19,2,,,,
20,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,14,1,22,,,,
21,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,12,,,,
22,-,Manoa,Walk This Way,-,22,4,,,,
23,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,22,,,,
24,down,Joey Fehrenbach,Edison Cylinder,9,7,12,,,,
25,-,Jjos,Falling (Introspective Mix),-,11,13,,,,
26,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,6,,,,
27,-,Air & Chicane,Le soleil est près de moi / Saltwater (Thrillseekers Ambient Mix) [Mixed],-,27,1,,,,
28,down,Nuera,Green Cape Sunset (Original Mix Edit),5,1,7,,,,
29,-,Vargo,Get Back to Serenity (Beach Mix),-,14,3,,,,
30,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),12,2,19,,,,
31,down,Sweet Velvet,Recalling the Rising Sun,19,14,10,,,,
32,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,7,,,,
33,-,Thievery Corporation,Incident at Gate 7 (Remastered 2022),-,15,2,,,,
34,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),6,2,26,,,,
35,down,Ofenbach,Be Mine,11,1,150,,,,
36,-,Marc C. Griso,Sex the First Time,-,11,8,,,,
37,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,5,,,,
38,down,Marc Crown,Forever Young (feat. Damian Pipes),21,8,15,,,,
39,-,Fresh Moods,The Touch (Enchant Mix),-,11,4,,,,
40,down,YPEY,Love in Spain,13,13,3,,,,
41,-,Sugababes,Hole In the Head,-,3,9,,,,
42,-,Matenda,Orphean (Layback Remix),-,8,4,,,,
43,-,The Sura Quintet,Relax in Sura,-,10,8,,,,
44,-,Lux,Head Centre,-,12,13,,,,
45,-,Sangar,My Breeze,-,17,3,,,,
46,-,Jjos,Know Me (Remix),-,31,2,,,,
47,-,Ohm-G,Relax 2 the Max,-,47,1,,,,
48,-,Coastline,Adriatic Sea (Milews Remix),-,6,12,,,,
49,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,22,6,,,,
50,-,Exit Mars,Gliding (Comfort Version),-,21,4,,,,
51,down,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),29,9,12,,,,
52,-,Ringo Orenji,Mikan,-,8,5,,,,
53,-,Yagya,The Phantom of Us,-,17,8,,,,
54,-,Sensu,Fuse,-,19,2,,,,
55,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,38,,,,
56,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),41,11,3,,,,
57,-,Martin Bro,To Lose Part,-,9,12,,,,
58,-,Deep Dive Corp.,Bassic (Flow Mix),-,5,3,,,,
59,-,Adrien Aubrun,My Last Poem,-,24,3,,,,
60,-,Cristian Tamborrini,2533 Nw Gorham Blvd (Kellerkind Remix),-,16,5,,,,
61,-,Yaeji,For Granted,-,61,1,,,,
62,-,Anhken,Green Line (Ronski Speed Remix),-,30,1,,,,
63,down,Peter Pearson,Smooth Talking,28,7,10,,,,
64,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,2,,,,
65,down,Fred again..,Danielle (smile on my face),46,11,20,,,,
66,-,Petit Biscuit,Sunset Lover,-,13,24,,,,
67,-,Afterlife & Chris Coco,How Does It Feel,-,30,5,,,,
68,-,Sarah Menescal,Here Comes the Sun,-,25,4,,,,
69,-,San Martino,Es Cavalett (Piano Dream Mix),-,19,5,,,,
70,-,Listening Deluxe,Guitar Dreams (Aqua Cut),-,70,1,,,,
