Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KOMPROMAT,Das Konterfei (Vacarme Rework) [Bonus Track],-,1,2,,,,
2,up,Owl City,Fireflies,3,1,31,,,,
3,up,BLVMENKIND & Tom Wavy,Wanna Go,10,1,11,,,,
4,-,Visions In Clouds,Tides (feat. Crimer) [Crimer Rework],-,4,1,,,,
5,-,Becker / Stegmann / Zeumer,Dir,-,5,1,,,,
6,up,Ofenbach,Be Mine,17,1,30,,,,
7,up,Massive Attack,Unfinished Sympathy,12,3,5,,,,
8,-,Comanavago,Angel,-,7,1,,,,
9,up,Years & Years,King,16,2,26,,,,
10,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,12,,,,
11,up,Lewis OfMan,Attitude,15,7,4,,,,
12,-,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],-,12,11,,,,
13,up,Petit Biscuit,Sunset Lover,14,13,8,,,,
14,-,Blue Boy,Remember Me,-,3,4,,,,
15,-,Cella,Wander (feat. Rykka),-,15,1,,,,
16,-,Brazill XXI,Baixo O Sol (feat. Helida),-,9,2,,,,
17,-,Moby,Why Does My Heart Feel So Bad?,-,3,9,,,,
18,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,6,,,,
19,down,Disclosure,Latch (feat. Sam Smith),7,4,10,,,,
20,-,Muzi,Sondela Forever,-,20,2,,,,
21,-,Harold Faltermeyer,Axel F,-,7,1,,,,
22,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,8,,,,
23,up,Stars On 45,Stars On 45 (Single Version),30,3,16,,,,
24,-,Yello,Vicious Games,-,2,20,,,,
25,-,Sarah Menescal,Here Comes the Sun,-,25,2,,,,
26,-,Chromatics,TOY,-,26,1,,,,
27,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,2,25,,,,
28,-,Raul Ramirez,Conscious Dream,-,28,1,,,,
29,-,Von Daler & Low Pressure,Prime Crime (feat. Billie Koppel),-,29,1,,,,
30,-,Sensu,Tongariro,-,30,1,,,,
31,-,Møme,Aloha (feat. Merryn Jeann),-,9,8,,,,
32,-,Jingo,Meu Mundo Branco,-,12,2,,,,
33,-,Orbient,Flare,-,33,1,,,,
34,-,Climatic,Juanita,-,34,1,,,,
35,-,Mahoroba,Sumunya,-,35,1,,,,
36,-,Asura,V.A.N.T.A.,-,36,1,,,,
37,-,Mauracher,Noonee,-,37,1,,,,
38,down,Massive Attack,Unfinished Sympathy,31,3,6,,,,
39,-,Jessica Winter,Sad Music,-,3,2,,,,
40,-,C2C,Happy (feat. Derek Martin),-,40,1,,,,
41,-,Paul Kuhn,Gateway to Crime (Difusora Remix),-,41,1,,,,
42,-,Riccicomoto,Ver Felix T (Dubub Da Jazz Edit),-,23,1,,,,
43,-,Lemongrass,Sync It up to Love,-,43,1,,,,
44,-,Compendium,Brandnew Start,-,5,2,,,,
45,-,Parov Stelar,Coco (Remixed) [feat. Lilja Bloom],-,45,1,,,,
46,-,Roby J.C. Sound,Tropical Man's Revenge,-,46,1,,,,
47,-,Protassov,Frère mystique,-,47,1,,,,
48,-,Saafi Brothers,"Feeling Lone, Pt. 02",-,48,1,,,,
49,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,18,2,,,,
