Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,18,,,,
2,-,Cool Chillout Zone,Chill House,-,2,82,,,,
3,down,Owl City,Fireflies,1,1,212,,,,
4,up,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),13,4,2,,,,
5,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,40,,,,
6,-,Limelight,Oxygene 4,-,6,8,,,,
7,up,Vijay & Sofia,The Only One (Alex Hook Remix),15,1,53,,,,
8,-,Shouse,Love Tonight,-,1,30,,,,
9,-,Orange Music,Islandlover (Monotonic Trip Mix) [feat. Mirjam],-,9,4,,,,
10,-,Deep Dive Corp.,Bassic (Flow Mix),-,5,21,,,,
11,-,"OJKOS, Andreas Rotevatn & Lindstrøm",Drosa is real! (Lindstrøm remix),-,11,1,,,,
12,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],35,5,49,,,,
13,-,Bon Entendeur,Disco en Egypte,-,13,3,,,,
14,up,Coastline,Adriatic Sea (Milews Remix),50,6,32,,,,
15,-,Nick Kamen,Each Time You Break My Heart,-,4,14,,,,
16,-,YPEY,Love in Spain,-,13,14,,,,
17,-,Tim Wicked & AUR3LIAN,Chaos,-,10,2,,,,
18,-,Marc C. Griso,Sex the First Time,-,11,16,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,181,,,,
20,-,Koru,I Believe,-,7,8,,,,
21,-,Ofenbach,Love Me Now (feat. FAST BOY),-,2,7,,,,
22,-,D.O.N.S.,Sputnik (D.O.N.S. Club Mix),-,19,8,,,,
23,down,Squib,Natsu,16,3,41,,,,
24,down,TimeMachine1985,A Thousand Miles (feat. Beea),4,2,8,,,,
25,-,The Sura Quintet,Relax in Sura,-,10,16,,,,
26,-,Vijay & Sofia,The Only One (Alex Hook Radio Remix),-,26,1,,,,
27,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],42,12,5,,,,
28,-,Melibea,Fusion,-,15,10,,,,
29,down,Trinix,Born to Dance,19,4,4,,,,
30,down,Pretty Lights,If I Gave You My Love,14,3,17,,,,
31,-,Vibrasphere,Spring Flood,-,7,14,,,,
32,-,Fresh Moods,The Touch (Enchant Mix),-,11,17,,,,
33,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,66,,,,
34,-,Make Sense,Enjoy The Silence (Club Version),-,3,1,,,,
35,-,Sharam Jey & F.A.R,COME ON! (Dub Mix),-,35,2,,,,
36,down,Gary B,Set Me Free,8,5,41,,,,
37,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,9,,,,
38,-,Air,Lost Message,-,20,5,,,,
39,-,Barry Can't Swim,Dance of the Crab,-,26,1,,,,
40,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,10,,,,
41,-,Rue du Soleil,Troya,-,31,5,,,,
