Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuera,Green Cape Sunset (Original Mix Edit),8,1,18,,,,
2,up,Ofenbach & SVEA,Body Talk,3,1,14,,,,
3,up,Broadcast,Tears In the Typing Pool,31,1,30,,,,
4,up,Trinix & Fafá de Belém,Emorio,10,1,5,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,157,,,,
6,up,Owl City,Fireflies,57,1,188,,,,
7,-,Koru,I Believe,-,7,5,,,,
8,up,Dab,Pure Joy,27,5,22,,,,
9,-,Massive Attack,Unfinished Sympathy,-,3,51,,,,
10,-,Hallotian,I'm Good (blue),-,9,1,,,,
11,up,Fresh Moods,The Touch (Enchant Mix),13,11,7,,,,
12,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,11,,,,
13,down,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],11,3,21,,,,
14,-,Joey Fehrenbach,Edison Cylinder,-,7,19,,,,
15,up,Laurent Wolf,SAXO (Anton Wick Remix),62,5,2,,,,
16,-,Karen Souza,Creep,-,11,13,,,,
17,-,Darius,RISE (feat. Benny Sings),-,5,1,,,,
18,up,"ConKi, K!llx & NAJA",Bubbly,41,11,5,,,,
19,up,benzii & Luca Eck,Uncertain Cold (2626 Mix),54,2,4,,,,
20,up,Fenomenon,Pacific Memories,53,5,17,,,,
21,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,26,,,,
22,up,Deep Dive Corp.,Bassic (Flow Mix),29,5,9,,,,
23,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),22,7,42,,,,
24,up,Joey Fehrenbach,Particles,77,11,23,,,,
25,-,The Blaze,MADLY,-,25,1,,,,
26,up,Martin Bro,To Lose Part,26,9,17,,,,
27,-,Morado & Schwarz,Dance with Somebody,-,10,6,,,,
28,-,L'Art Mystique,Le jardin secret,-,18,1,,,,
29,-,Matenda,Orphean (Layback Remix),-,8,11,,,,
30,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],46,5,33,,,,
31,-,Jjos,Falling (Introspective Mix),-,11,16,,,,
32,-,Deep-Dive-Corp.,Relaxer,-,27,2,,,,
33,down,Farbor Resande Mac,Stockholmsnatt,21,5,18,,,,
34,down,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),20,2,28,,,,
35,-,Leaking Shell,After Hour,-,12,5,,,,
36,down,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),35,6,23,,,,
37,-,Galoski,Don't You Want My Love,-,37,1,,,,
38,down,Green Lemon,11 O'Clock (feat. Magica Fe),28,6,20,,,,
39,-,Lounge Aura,Something (Chill Radio Edit),-,22,4,,,,
40,up,Lux,So la Ra Dsa,40,12,10,,,,
41,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),43,11,11,,,,
42,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,28,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,38,2,99,,,,
44,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,5,,,,
45,-,Steen Thottrup,El Alba,-,22,2,,,,
46,down,Squib,Natsu,9,3,26,,,,
47,up,PNAU & Khalid,The Hard Way,51,25,6,,,,
48,-,Kiss Audio,The Voice Of Freedom (Free Your Mind Mix),-,11,2,,,,
49,down,Rue du Soleil,We Can Fly,36,21,13,,,,
50,-,Fluff,Silent Life,-,12,10,,,,
51,up,バナナラマ,I Heard a Rumour,56,3,37,,,,
52,up,Marc Crown,Forever Young (feat. Damian Pipes),73,8,20,,,,
53,-,Gary B.,Set Me Free,-,45,1,,,,
54,down,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),50,13,8,,,,
55,-,YPEY,Love in Spain,-,13,8,,,,
56,down,Afterlife,Espalmador,39,24,9,,,,
57,-,Yagya,The Phantom of Us,-,17,13,,,,
58,-,Jjos,Heartbeat (Balearic Club Mix),-,18,9,,,,
59,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),5,2,37,,,,
60,-,Jjos,Body & Soul,-,12,13,,,,
61,down,nimino,The Back of Your Hands (feat. Ashe) [Edit],60,7,11,,,,
62,up,Lux,Head Centre,72,12,20,,,,
63,up,The Sura Quintet,Relax in Sura,63,10,12,,,,
64,-,Broken Back & Queen D,Away From Home (French Version),-,64,1,,,,
65,-,Conjure One,Like Ice,-,65,1,,,,
66,-,Bryan EL,Ascension,-,17,6,,,,
67,-,William Orbit,Love My Way,-,28,6,,,,
68,-,Aural Float,Dreamer's Dream,-,15,7,,,,
69,-,Owen Westlake & Charlotte Haining,Melt (Benny Page Extended Remix),-,6,13,,,,
70,-,Portishead,Glory Box,-,10,16,,,,
71,down,Joey Fehrenbach,Untouchable (feat. Vi Flaten),30,15,19,,,,
72,-,Out of Sight,Comfort (Dreams Mix),-,28,4,,,,
73,down,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),24,8,29,,,,
74,-,Years & Years,King,-,2,81,,,,
75,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,16,,,,
76,down,Universe Music,Guitar Beach Lounge,68,11,16,,,,
77,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,4,,,,
78,-,Morcheeba,Under the Ice,-,77,2,,,,
79,-,Marc Improof,Downtown (Extended Mix),-,79,1,,,,
80,-,Spice Girls,Stop,-,7,13,,,,
81,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,52,2,,,,
