Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,14,,,,
2,up,Sensu,Issues (feat. Ryck Jane),11,1,7,,,,
3,down,Owl City,Fireflies,2,1,14,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,21,2,11,,,,
5,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),3,1,12,,,,
6,up,Onra,The Anthem,6,5,12,,,,
7,-,ALTITUDES,Altitude II,-,3,1,,,,
8,up,Mark Ronson,Valerie,23,1,10,,,,
9,-,Mura Masa,Love for That (feat. Shura),-,9,1,,,,
10,down,Years & Years,King,8,2,12,,,,
11,up,Amazonics,Since I Don't Have You (Single Edit),44,6,3,,,,
12,-,Heather Johnson,Million Miles (Alix Alvarez Album Remix),-,12,1,,,,
13,up,Mura Masa,No Hope Generation,18,2,12,,,,
14,-,Dejot,Newtown Chips (feat. Moonchild Sanelly),-,8,6,,,,
15,-,Joey Fehrenbach,I Remember,-,15,1,,,,
16,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,1,,,,
17,-,バナナラマ,I Heard a Rumour,-,3,3,,,,
18,-,Lamb,Dischord,-,18,1,,,,
19,down,Cella,Tell Me (feat. Naomi Lareine),13,4,11,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,2,14,,,,
21,-,La colère,Eau Salée (feat. Flw_in),-,21,1,,,,
22,-,Black Marble,One Eye Open,-,3,13,,,,
23,-,Gareth Emery,A-Force feat. Yahel - Behind Silence,-,21,2,,,,
24,up,Urban Delights,Won' Let You Down,36,4,9,,,,
25,-,Puff Dragon,Spacefunk,-,10,2,,,,
26,-,Alex Cortiz,Deja Vu,-,26,1,,,,
27,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,1,,,,
28,-,Hirudo,Spy from Cairo (Classic Instrumental Lounge Bar Mix),-,28,1,,,,
29,-,Soleil Fisher,Red Dust (Acoustic Piano Mix),-,19,1,,,,
30,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,1,,,,
31,-,Jean Thibault,Trip to Infinity,-,31,1,,,,
32,-,Frontera,A Baia (feat. Sophie Barker),-,13,1,,,,
33,-,Turnstile & Mall Grab,Yes I Need My Generator,-,33,1,,,,
34,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,6,,,,
35,down,Amazonics,I Wanna Be Your Boyfriend,30,15,2,,,,
36,-,Nujazzy,On a Sunday Morning (Facebook Affair Mix),-,26,1,,,,
37,-,Alain Paris,Summer 78 (Chill Tribute to Yann Tiersen),-,23,1,,,,
38,-,Alexis Mayer,Rachel's Song (Aegean Dream Version),-,38,1,,,,
39,-,Daniele Nacci,Aurora Borealis,-,9,1,,,,
40,-,St Germain,Mary L.,-,15,1,,,,
41,-,pothOles,Chauma (Manolo Remix),-,32,1,,,,
42,-,Heso,Never Ending Time,-,16,1,,,,
43,-,Ethyos 440,Makhno Dub,-,5,2,,,,
44,-,Moodymann,Deeper Shadow (feat. Sadie Walker),-,24,1,,,,
45,-,Joey Fehrenbach,Edison Cylinder,-,7,1,,,,
46,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,1,,,,
47,-,Tommy Awards,Hotel Odemark,-,7,2,,,,
48,-,Slaven Kolak,Panonia,-,48,1,,,,
49,-,Boards of Canada,Reach For The Dead,-,9,1,,,,
50,-,Deep Dive Corp.,Borderland,-,50,1,,,,
51,-,Fidelity & Colette Colby,You Don't Know (Chill Mix),-,51,1,,,,
52,-,Rithma,Opium Dreams (From Vol. 4),-,52,1,,,,
53,-,Joey Fehrenbach,Being Around You,-,10,2,,,,
54,-,Joey Fehrenbach,Delicate,-,6,2,,,,
55,down,Melibea,Lamento,14,14,2,,,,
56,-,Bliss,End Titles,-,17,1,,,,
57,-,Blue States,Alphabet Street,-,57,1,,,,
58,-,Ganga,Time Spent,-,11,1,,,,
59,-,KOAN Sound,One Hand Clap,-,15,2,,,,
60,-,Soft Wave,"Plenitude, Pt. 2",-,12,1,,,,
61,-,Soulavenue,Try,-,61,1,,,,
62,down,SebastiAn,Sober (feat. Bakar),37,14,5,,,,
63,down,Mura Masa & Clairo,I Don't Think I Can Do This Again,53,53,2,,,,
64,-,Omnimotion feat. Aleah,Days of Silence,-,8,2,,,,
65,-,DeJazzed,Fragile,-,25,1,,,,
66,-,James Bright,Siempre,-,29,1,,,,
67,-,Nightmares On Wax,So Here We Are,-,20,1,,,,
68,down,Caribou,You and I,38,9,3,,,,
69,-,Styline & Phunk Investigation,Protest,-,23,2,,,,
70,-,Seelenluft,I Can See Clearly Now,-,4,1,,,,
71,-,Massive Attack,Unfinished Sympathy,-,3,3,,,,
72,-,Cafe Americaine,Beachcruiser (Del Mar Mix),-,13,1,,,,
