Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisse & Sadko,GO! (2016 Ice Hockey World Championship Anthem),1,1,3,,,,
2,up,Owl City,Fireflies,2,1,20,,,,
3,-,Portishead,Sour Times,-,3,2,,,,
4,-,KOMPROMAT,Das Konterfei (Vacarme Rework) [Bonus Track],-,1,1,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,2,19,,,,
6,up,Ofenbach,Be Mine,10,1,20,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,4,11,,,,
8,-,True,Holiday Tickets (Radio Version),-,2,2,,,,
9,down,Paolo Pellegrino,I Don't Wanna Know,3,1,3,,,,
10,-,ALTITUDES,Altitude II,-,3,3,,,,
11,down,Blutengel,Schwarzes Herz,6,6,4,,,,
12,-,Tatum Rush,Gotta Good Chance,-,7,3,,,,
13,-,Empire of the Sun,Walking On a Dream,-,5,5,,,,
14,up,Years & Years,King,26,2,17,,,,
15,-,Michael Gearheart,"Them, You . . . Me",-,5,1,,,,
16,-,Mark Ronson,Valerie,-,1,13,,,,
17,-,Moscoman,What Do We Care (feat. Teleman),-,15,1,,,,
18,-,Carvel,Baby Behold,-,18,1,,,,
19,-,Stars On 45,Stars On 45 (Single Version),-,3,6,,,,
20,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,13,2,,,,
21,-,Blue Boy,Remember Me,-,3,1,,,,
22,-,Massive Attack,Karmacoma,-,22,1,,,,
23,-,Siriusmo,Congratulator,-,4,8,,,,
24,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,6,,,,
25,-,Sevdaliza,Oh My God,-,25,1,,,,
26,-,Austra,Risk It,-,26,2,,,,
27,-,Aruna,Reason to Believe (Aruna Chillout Mix),-,11,4,,,,
28,-,Lucas Le Mouel,L'école c'est chiant,-,6,4,,,,
29,down,Orchestral Manoeuvres In the Dark,Enola Gay,9,2,15,,,,
30,-,Dennis Lloyd,Snow White,-,30,1,,,,
31,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,1,,,,
32,-,Of Norway,It's You (feat. Lois) [Despine Remix],-,8,4,,,,
