Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,35,,,,
2,down,Owl City,Fireflies,1,1,70,,,,
3,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,19,2,4,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,3,38,,,,
5,-,Massive Attack,Unfinished Sympathy,-,3,22,,,,
6,-,Guti Talavera,What Other People Say,-,3,2,,,,
7,-,Sébastien Tellier,Broadway (Jake Bullit Edit),-,7,1,,,,
8,-,Hysics,A Pinch of Pepper,-,2,23,,,,
9,-,Alex Banks,Tephra,-,9,1,,,,
10,-,Mark Ronson,Valerie,-,1,28,,,,
11,down,Elderbrook,Back To My Bed,6,2,18,,,,
12,down,Ofenbach,Be Mine,10,1,65,,,,
13,-,Jeffrey Paradise,Cruise Control,-,13,1,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),26,2,50,,,,
15,-,Amazonics,Since I Don't Have You (Single Edit),-,6,25,,,,
16,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,9,,,,
17,-,Grimes,Medieval Warfare,-,11,2,,,,
18,-,Petit Biscuit,Sunset Lover,-,13,15,,,,
19,-,EVJI,Dissolved In the Night,-,3,21,,,,
20,-,Roosevelt,Sign,-,18,2,,,,
21,down,Kiesza,Hideaway,9,8,18,,,,
22,-,Hirudo,Giacomo (Hirudo Beach Mix),-,13,6,,,,
23,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,13,3,10,,,,
24,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,6,,,,
25,-,Massive Attack,Unfinished Sympathy,-,9,10,,,,
26,down,Years & Years,King,14,2,56,,,,
27,-,Bicep,Apricots,-,14,8,,,,
28,-,David Guetta,Without You (feat. Usher),-,9,8,,,,
29,-,TJ Rehmi,For the Unknown,-,29,1,,,,
30,-,Billie Holiday,Speak Low (Bent Remix),-,25,1,,,,
31,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,31,1,,,,
32,-,Organ Mug & Pavel,Busy Being Broken (Original Track by Pavel),-,20,2,,,,
33,-,Blue Boy,Remember Me,-,3,7,,,,
34,-,Lemon Tree,Clouds Sun and Water (Island of Chill Mix),-,34,1,,,,
35,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,6,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,9,,,,
37,-,Afterlife,A Little Bit of Love (feat. Ella May),-,14,3,,,,
38,-,Cocogroove,Southern Comfort (Slowjazz Mix),-,38,1,,,,
39,down,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),35,19,6,,,,
40,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,6,,,,
41,-,Bay Area,Coronado (Pianofly Mix),-,13,2,,,,
42,-,Afterlife & Chris Coco,Home,-,42,1,,,,
43,-,Zero 7,Truth & Rights,-,41,1,,,,
44,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,19,,,,
45,-,La Caina,Le Vent M´a Dit,-,45,1,,,,
46,-,Kid Stone,Dust,-,13,6,,,,
47,-,Jay-Jay Johanson,The Girl I Love Is Gone,-,47,1,,,,
48,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,15,,,,
49,-,Chris Coco,Cape Clear,-,34,3,,,,
50,-,Bonobo,First Fires (feat. Grey Reverend),-,18,2,,,,
