Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,1,1,4,,,,
2,up,Owl City,Fireflies,3,1,228,,,,
3,up,Justice & Tame Impala,One Night/All Night,5,3,5,,,,
4,-,Mike Oldfield,Let There Be Light,-,2,25,,,,
5,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,53,,,,
6,up,Trinix,Hotstepper,6,2,3,,,,
7,-,Ofenbach,Be Mine,-,1,184,,,,
8,-,Stars On 45,Stars On 45 (Single Version),-,3,81,,,,
9,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,60,,,,
10,up,Dab,Pure Joy,10,5,53,,,,
11,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,11,14,,,,
12,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,61,,,,
13,-,Nick Kamen,Each Time You Break My Heart,-,4,16,,,,
14,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,36,,,,
15,up,Fidelity,You Don't Know (feat. Colette Colby),29,6,15,,,,
16,up,Green Lemon,11 O'Clock (feat. Magica Fe),23,6,35,,,,
17,-,Forum,Kenya,-,2,46,,,,
18,-,Melibea,Fusion,-,15,12,,,,
19,up,Squib,Natsu,28,3,53,,,,
20,-,Marc Crown,Forever Young (feat. Damian Pipes),-,8,40,,,,
21,down,Shouse,Love Tonight,2,1,42,,,,
22,-,Lux,Head Centre,-,12,33,,,,
23,down,Coastline,Adriatic Sea (Milews Remix),14,6,44,,,,
24,-,Sugababes,Round Round,-,19,13,,,,
25,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,42,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,199,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,27,7,,,,
28,-,Leaking Shell,After Hour,-,12,11,,,,
29,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,77,,,,
30,down,Morcheeba,Rome Wasn'T Built In a Day,8,1,78,,,,
31,-,Steve Winwood,Higher Love (Remix),-,3,15,,,,
32,-,Sweet Velvet,Recalling the Rising Sun,-,14,30,,,,
33,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,9,,,,
34,down,Vijay & Sofia,The Only One (Alex Hook Remix),11,1,66,,,,
35,down,Matenda,Orphean (Layback Remix),25,8,21,,,,
36,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,26,,,,
37,-,Tommy Awards,Hotel Odemark,-,7,38,,,,
38,-,Panaviscope,Stories,-,38,1,,,,
39,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,107,,,,
40,-,PINES,Tell Me (feat. Water Park),-,13,20,,,,
41,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,21,,,,
42,down,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),15,6,45,,,,
43,-,Jjos,Don't You Want Me (Chilled Mix),-,13,14,,,,
44,down,Enigma,Return To Innocence,13,6,35,,,,
45,-,Marc C. Griso,Sex the First Time,-,11,20,,,,
46,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,4,1,14,,,,
47,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,19,,,,
48,-,Bryan EL,Ascension,-,17,11,,,,
49,-,re:lounge,Fast Love,-,9,3,,,,
50,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,15,,,,
51,-,Indila & BENNETT,Dernière danse (Techno Mix),-,21,3,,,,
52,-,Salt Tank,Sargasso Sea,-,9,10,,,,
53,-,Trimtone,Salinas Breeze,-,53,1,,,,
54,-,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),-,8,27,,,,
55,-,Fenomenon,Pacific Memories,-,5,34,,,,
56,-,Ron Costa,Funkate,-,56,1,,,,
57,-,Peter Pearson,Smooth Talking,-,7,31,,,,
58,-,Stardust,Music Sounds Better with You,-,5,20,,,,
59,-,Afterlife,Espalmador,-,24,14,,,,
60,down,Ringo Orenji,Mikan,35,8,20,,,,
61,-,Al-pha-X,Nocturnal Trip,-,16,4,,,,
62,-,Jjos,Body & Soul,-,12,19,,,,
63,-,Arrojas,Didascalias,-,18,9,,,,
64,-,Polished Chrome,Beautiful,-,33,4,,,,
