Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,70,,,,
3,up,Owl City,Fireflies,3,1,105,,,,
4,-,AGST,Fights,-,4,1,,,,
5,-,Ofenbach,Be Mine,-,1,91,,,,
6,-,Ross from Friends,Life In A Mind,-,3,1,,,,
7,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,17,3,38,,,,
8,-,Villeneuve & Morando & Vacarme,Constant,-,1,4,,,,
9,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),26,7,29,,,,
10,up,Modjo,Lady (Hear Me Tonight),32,4,51,,,,
11,down,Hysics,A Pinch of Pepper,6,2,44,,,,
12,-,Weval,Changed for the Better,-,12,1,,,,
13,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,12,,,,
14,up,Orphia,Oberheim,31,5,4,,,,
15,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,11,,,,
16,-,Café Chillout People,Café del Mar Sunset (Lounge of Love Mix),-,16,5,,,,
17,-,Kenneth Bager,Fragment One (...And I Kept Hearing),-,17,7,,,,
18,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,5,,,,
19,-,Joey Fehrenbach,Behold,-,19,10,,,,
20,-,Portugal. The Man,Live In the Moment,-,9,1,,,,
21,-,Mo'Bop,Trust,-,20,2,,,,
22,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,30,,,,
23,up,José Padilla,Solito (Wolf Müller Water Mix),23,5,30,,,,
24,-,No Logo,Vibrafone,-,22,5,,,,
25,up,DeJazzed,Fragile,34,25,5,,,,
26,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,16,,,,
27,-,Real Life,Catch Me I'm Falling,-,16,3,,,,
28,-,4Tunes,Twenty Eight Times (Beach Lounge del Mar Mix),-,28,5,,,,
29,-,StoneBridge & Therese,Put 'Em High (feat. Therese) [Claes Rosen Lounge Remix],-,20,3,,,,
30,up,Empire of the Sun,We Are the People,47,1,43,,,,
31,-,Lux,Head Centre,-,12,7,,,,
32,-,Moby,Lie Down In Darkness (Ben Hoo's Dorian Vibe),-,31,2,,,,
33,-,Jjos,Hold Me Tonight,-,18,5,,,,
34,-,Perelandra,Dancing With the Sun (Travelling Silvertones Mix),-,30,5,,,,
35,-,Bonobo,First Fires (feat. Grey Reverend),-,18,6,,,,
36,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,30,4,,,,
37,-,The Chemical Brothers,Galvanize,-,36,2,,,,
38,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,2,29,,,,
39,-,Bright & Gooding,Chilli Squid,-,9,5,,,,
40,-,Joey Fehrenbach,Underwander,-,30,4,,,,
41,-,Yagya,The Phantom of Us,-,17,4,,,,
42,-,Cantoma,Moonsmith,-,30,4,,,,
43,-,Spice Girls,2 Become 1 (Orchestral Version),-,43,1,,,,
44,-,Cafe Americaine,Beachcruiser (Del Mar Mix),-,13,3,,,,
45,down,Synkro,Distant Eyes,40,12,10,,,,
46,up,Nautic,Freedom of the Floor (Open Space Remix),49,29,7,,,,
47,-,Years & Years,Desire,-,9,5,,,,
48,-,Puff Dragon,Chinese Radio,-,48,1,,,,
49,-,Tom Middleton,Sea of Glass (Jon Hopkins Remix),-,17,5,,,,
50,-,Afterlife,A Little Bit of Love (feat. Ella May),-,14,6,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,3,2,,,,
