Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,80,,,,
2,up,Owl City,Fireflies,6,1,114,,,,
3,-,Róisín Murphy,Something More,-,3,6,,,,
4,-,Villeneuve & Morando & Vacarme,Constant,-,1,5,,,,
5,down,Forum,Kenya,2,2,3,,,,
6,-,Cella,Tell Me (feat. Naomi Lareine),-,4,38,,,,
7,-,DJ3,Vertigo,-,7,1,,,,
8,-,Ross from Friends,Run,-,8,2,,,,
9,-,Daft Punk,Around the World (Radio Edit),-,9,1,,,,
10,-,Mark Ronson,Valerie,-,1,40,,,,
11,up,Shouse,Love Tonight,20,1,27,,,,
12,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,7,,,,
13,-,Sybersound,Fly Robin Fly,-,8,11,,,,
14,down,Mura Masa,2gether,4,4,4,,,,
15,-,Sugababes,Hole In the Head,-,3,3,,,,
16,up,Bonobo,Shadows (feat. Jordan Rakei),22,6,5,,,,
17,-,Massive Attack,Unfinished Sympathy,-,3,18,,,,
18,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,9,,,,
19,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,12,1,,,,
20,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,5,7,,,,
21,down,Massive Attack,Unfinished Sympathy,16,9,12,,,,
22,down,Orphia,Oberheim,5,5,14,,,,
23,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,63,,,,
24,-,Kygo,Stole the Show (feat. Parson James),-,24,1,,,,
25,-,Blue Claw Philharmonic,12 Contredanses Woo 14 No. 1,-,25,1,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,4,57,,,,
27,-,Colorblast,Message In A Bottle (Colorblast Version),-,4,1,,,,
28,down,Shygirl,Cleo (Edit),11,11,4,,,,
29,down,FKA twigs,Measure of a Man (feat. Central Cee),8,7,6,,,,
30,-,Bellestar,Love Will Tear Us Apart,-,30,1,,,,
31,-,ramon garzzia,Ramón Garzzia PEPAS (Remix),-,31,1,,,,
32,-,Ofenbach,Be Mine,-,1,97,,,,
33,-,Echo City,Red Red Red,-,9,6,,,,
34,-,Portugal. The Man,Live In the Moment,-,9,3,,,,
35,down,Jamie Roy,Organ Belta,25,20,3,,,,
36,-,Spice Girls,Wannabe (Radio Edit),-,36,1,,,,
