Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,92,,,,
2,up,Biosphere,Forum,6,1,5,,,,
3,-,Tourist,Apollo,-,3,4,,,,
4,-,Cantoma,Talva Lumi (Apiento Remix),-,4,1,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],21,2,33,,,,
6,down,Owl City,Fireflies,2,1,126,,,,
7,up,"Fred again.., Romy & HAAi",Lights Out,8,4,10,,,,
8,-,Surf Mesa & Nitti Gritti,Marching Band,-,6,1,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,66,,,,
10,-,Cool Chillout Zone,Chill House,-,2,20,,,,
11,-,Orchestral Manoeuvres In the Dark,So In Love,-,11,3,,,,
12,down,Morcheeba,Rome Wasn'T Built In a Day,5,1,36,,,,
13,-,Deeper Sublime,Hold My Hand,-,13,1,,,,
14,-,Hayden James,On Your Own (feat. Elderbrook),-,7,1,,,,
15,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,13,,,,
16,-,Marie Therese,Feel It,-,16,1,,,,
17,down,Massive Attack,Unfinished Sympathy,3,3,27,,,,
18,down,Forum & SKS,Stained Glass,7,4,9,,,,
19,-,Cascadeur,La promesse,-,13,4,,,,
20,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,14,2,,,,
21,down,Mark Ronson,Valerie,17,1,46,,,,
22,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,11,1,,,,
23,-,Sonic Dust,Sad Island (Hazner Remix),-,23,1,,,,
24,-,Métronome,Metronome,-,24,1,,,,
25,-,Forum,Kenya,-,2,9,,,,
26,-,Massive Attack,Unfinished Sympathy,-,9,13,,,,
27,-,Murphy McMillan,Float,-,27,1,,,,
28,-,Claptone,Just a Ghost (feat. Seal),-,5,7,,,,
29,-,Ron Ogden,Le Grand Blond Avec Une Chaussure Noire,-,29,2,,,,
30,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,15,4,,,,
31,-,バナナラマ,I Heard a Rumour,-,3,23,,,,
32,-,Moderat,FAST LAND,-,14,2,,,,
33,down,Ofenbach,Be Mine,10,1,108,,,,
34,-,Breakbot & Irfane,Disease,-,7,1,,,,
35,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,8,1,,,,
36,-,True,Holiday Tickets (Radio Version),-,2,7,,,,
