Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,111,,,,
2,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,1,,,,
3,-,Tomaga,Intimate Immensity,-,3,8,,,,
4,up,That Way Hill,Running Up Boris,6,4,3,,,,
5,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,12,,,,
6,-,Ofenbach,Be Mine,-,1,122,,,,
7,-,Cool Chillout Zone,Chill House,-,2,33,,,,
8,-,Hysics,A Pinch of Pepper,-,2,62,,,,
9,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,3,14,,,,
10,down,Formantx,Destiny Rising,3,3,3,,,,
11,-,White Town,Your Woman,-,4,8,,,,
12,up,Tidal Waves & Luca Aprile,You Are a Traveler,17,4,2,,,,
13,down,Owl City,Fireflies,2,1,145,,,,
14,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,2,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,4,77,,,,
16,down,Forum & SKS,Stained Glass,9,4,18,,,,
17,-,Yello,Vicious Games,-,2,65,,,,
18,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,2,78,,,,
19,-,Cold Winter & Vienna Sky,Dreaming Mila,-,19,5,,,,
20,down,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),5,4,22,,,,
21,-,Polo & Pan,Canopée,-,20,2,,,,
22,-,Shuttle,Your Shoe Is Tied to the Other,-,1,2,,,,
23,-,Jungle,GOOD TIMES,-,22,3,,,,
24,-,Wobbly,"Don't Stop, Don't Don't Stop, Don't Stop, Don't Stop",-,24,1,,,,
25,-,I Promised Mom,Dark Disko Mafioso (feat. Aquarius Heaven) [Marc Depulse Remix],-,25,1,,,,
26,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,15,,,,
27,-,Karen Souza,Every Breath You Take,-,16,5,,,,
28,-,Psycho Weazel,Gomina feat Sandford (Extended Mix),-,21,2,,,,
29,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),22,3,10,,,,
30,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,13,,,,
31,down,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),14,6,10,,,,
32,-,Mark Ronson,Valerie,-,1,51,,,,
33,-,Brazill XXI,Baixo O Sol (feat. Helida),-,9,7,,,,
34,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,22,,,,
