Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,2,2,9,,,,
3,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,15,,,,
4,-,Moby,Why Does My Heart Feel So Bad?,-,3,20,,,,
5,-,Mike Oldfield,Let There Be Light,-,2,12,,,,
6,-,Stars On 45,Stars On 45 (Single Version),-,3,41,,,,
7,-,Rival Consoles,Sudden Awareness of Now,-,2,6,,,,
8,up,Elderbrook,Back To My Bed,14,2,21,,,,
9,up,Empire of the Sun,We Are the People,19,1,31,,,,
10,up,"BURIAL, Four Tet & トム・ヨーク",His Rope,11,10,2,,,,
11,-,"Adriatique, Marino Canal & Delhia de France",Home,-,11,6,,,,
12,-,Kamaya Painters,Far from Over (Oliver Lieb Remix),-,12,1,,,,
13,-,Mason,Bang Bang (Motivee Remix) [feat. Shingai],-,13,1,,,,
14,down,Owl City,Fireflies,3,1,75,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,45,,,,
16,down,Ofenbach,Be Mine,8,1,70,,,,
17,down,Hysics,A Pinch of Pepper,7,2,28,,,,
18,-,Roosevelt,Sign,-,18,4,,,,
19,-,Yello,Vicious Games,-,2,36,,,,
20,-,Ela Minus,dominique,-,18,4,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,42,,,,
22,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,12,,,,
23,-,HONNE,The Night,-,23,1,,,,
24,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,54,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,2,21,,,,
26,-,M People,Moving On Up,-,8,5,,,,
27,-,For Those I Love,Birthday / The Pain,-,12,2,,,,
28,-,Nicolas Jaar,Mi Mujer,-,28,1,,,,
29,-,Massive Attack,Teardrop,-,23,1,,,,
30,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,11,,,,
31,-,Moodymann,Taken Away (feat. Amp Fiddler),-,31,1,,,,
32,-,Nightmares On Wax,Ease Jimi,-,23,2,,,,
33,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,5,,,,
34,-,Reymour,De ma Tour,-,10,1,,,,
