Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biosphere,Forum,25,1,7,,,,
2,up,Owl City,Fireflies,2,1,128,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,94,,,,
4,up,Forum,Kenya,22,2,11,,,,
5,up,Cool Chillout Zone,Chill House,12,2,22,,,,
6,-,Massive Attack,Unfinished Sympathy,-,3,28,,,,
7,-,Modjo,Lady (Hear Me Tonight),-,4,66,,,,
8,-,Yello,Vicious Games,-,2,59,,,,
9,-,Justice,D.A.N.C.E (Radio Edit),-,9,4,,,,
10,-,エイフェックス・ツイン,Heliosphan,-,10,1,,,,
11,-,エイフェックス・ツイン,Pulsewidth,-,6,1,,,,
12,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,67,,,,
13,down,Surf Mesa & Nitti Gritti,Marching Band,6,6,3,,,,
14,-,Hysics,A Pinch of Pepper,-,2,55,,,,
15,down,Hayden James,On Your Own (feat. Elderbrook),7,7,3,,,,
16,up,Maya Fadeeva & Club des Belugas,That's My Style,27,5,3,,,,
17,down,Morcheeba,Rome Wasn'T Built In a Day,9,1,38,,,,
18,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],11,11,3,,,,
19,-,Juniore,Christine,-,19,1,,,,
20,-,Forum & SKS,Stained Glass,-,4,10,,,,
21,-,バナナラマ,I Heard a Rumour,-,3,24,,,,
22,-,Mike Oldfield,Let There Be Light,-,2,15,,,,
23,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,12,,,,
24,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,15,,,,
25,-,Fhin,Quand on arrive en ville,-,25,1,,,,
26,-,Steve Winwood,Higher Love (Remix),-,3,5,,,,
27,-,Cold Winter & Vienna Sky,Dreaming Mila,-,19,4,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,38,,,,
29,-,Robert Takahashi Crouch,El Capitan,-,29,1,,,,
30,-,Anhken,Always Look Back (Original Mix Edit),-,6,4,,,,
31,-,True,Holiday Tickets,-,2,2,,,,
32,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,14,3,,,,
33,-,Holographic Halos,Moonbeam Madness,-,14,6,,,,
34,-,Scubba,Fool to Cryn (feat. Moana),-,13,12,,,,
35,-,Lizette & Groove Da Praia,Beat It,-,18,7,,,,
36,-,Shirley Horn,Come Dance With Me (Sugardaddy Remix),-,21,2,,,,
37,-,Years & Years,King,-,2,79,,,,
