Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,32,,,,
2,-,Marko Militano,Good People (Director's Cut Signature Mix),-,2,2,,,,
3,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,14,,,,
4,-,Photay,Is It Right?,-,4,1,,,,
5,down,KOMPROMAT,Das Konterfei (Vacarme Rework) [Bonus Track],1,1,3,,,,
6,up,Ofenbach,Be Mine,6,1,31,,,,
7,-,PMT,I Won't Let You Down (New Extended Mix),-,7,1,,,,
8,-,Photay,Warmth in the Coldest Acre,-,8,1,,,,
9,up,Stars On 45,Stars On 45 (Single Version),23,3,17,,,,
10,-,Claptone,In the Night (feat. Ben Duffy),-,10,1,,,,
11,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,2,26,,,,
12,-,Sophos,Prisoner,-,6,2,,,,
13,-,Photay,A Beautiful Silence Prevails,-,13,1,,,,
14,-,DRKTMS & MMYYKK,Younger,-,1,5,,,,
15,-,Ernesto Vs. Bastian,Stranger In Paradise (Radio Edit),-,15,1,,,,
16,down,Comanavago,Angel,8,7,2,,,,
17,down,Visions In Clouds,Tides (feat. Crimer) [Crimer Rework],4,4,2,,,,
18,-,Cella,Tell Me (feat. Naomi Lareine),-,4,18,,,,
19,up,Massive Attack,Unfinished Sympathy,38,3,7,,,,
20,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,25,,,,
21,-,M People,Don't Look Any Further,-,5,6,,,,
22,down,BLVMENKIND & Tom Wavy,Wanna Go,3,1,12,,,,
23,-,Claptone,In the Night (feat. Ben Duffy),-,23,2,,,,
24,down,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],22,5,9,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,4,16,,,,
26,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,1,,,,
27,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,3,,,,
28,-,Caribou,Cloud Song,-,3,4,,,,
29,-,Caia,La Telecabine,-,29,1,,,,
30,-,Peter Pearson,The Way You Are,-,30,1,,,,
31,-,Faze Action,Samba,-,31,1,,,,
32,-,Les Hommes,In Spring,-,32,1,,,,
33,-,Solar Fields,The Stones Are Not Too Busy,-,33,1,,,,
34,-,"Madcat, Calmos & Berzingue & Paris Groove",Underground Disco (Lost File),-,6,1,,,,
35,down,Petit Biscuit,Sunset Lover,13,13,9,,,,
36,-,David Guetta,Titanium (feat. Sia),-,6,8,,,,
37,-,Apparat,Heroist,-,10,1,,,,
