Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,7,,,,
2,up,Owl City,Fireflies,2,1,221,,,,
3,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],17,1,26,,,,
4,up,Blue Boy,Remember Me,11,3,19,,,,
5,-,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),-,4,6,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,192,,,,
7,-,Cool Chillout Zone,Chill House,-,2,89,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,59,,,,
9,up,Morcheeba,Rome Wasn'T Built In a Day,24,1,73,,,,
10,-,Ross from Friends,Run,-,8,4,,,,
11,-,Massive Attack,Unfinished Sympathy,-,3,56,,,,
12,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,59,,,,
13,-,Gary B,Set Me Free,-,5,50,,,,
14,-,The Sura Quintet,Relax in Sura,-,10,18,,,,
15,-,Universe Music,Guitar Beach Lounge,-,11,30,,,,
16,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),21,2,64,,,,
17,up,Lux,Head Centre,30,12,31,,,,
18,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],23,2,72,,,,
19,-,Merge of Equals,Clear Blue Sky,-,19,5,,,,
20,-,Joey Fehrenbach,Grandfather,-,3,42,,,,
21,-,Squib,Natsu,-,3,47,,,,
22,down,Enigma,Return To Innocence,10,6,31,,,,
23,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,28,,,,
24,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,19,,,,
25,down,Bob Sinclar,Love Generation,20,5,19,,,,
26,-,Air,Lost Message,-,26,6,,,,
27,-,RÜFÜS DU SOL,Underwater,-,27,1,,,,
28,up,Coastline,Adriatic Sea (Milews Remix),48,6,38,,,,
29,down,Dab,Pure Joy,16,5,46,,,,
30,-,Tatum Rush,Gotta Good Chance,-,7,14,,,,
31,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,39,,,,
32,-,Heerhorst,Wimbo (6AM Mix),-,32,1,,,,
33,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,18,,,,
34,-,Morado & Schwarz,Dance with Somebody,-,10,17,,,,
35,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,32,,,,
36,down,Portishead,Glory Box,32,10,19,,,,
37,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,40,,,,
38,-,Qubiko & Denis Ago,Thosenight,-,18,2,,,,
39,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),22,6,6,,,,
40,-,Vibrasphere,Spring Flood,-,7,17,,,,
41,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix Extended],-,41,1,,,,
42,-,Fidelity,You Don't Know (feat. Colette Colby),-,6,11,,,,
43,-,Eelke Kleijn,Rampestamper,-,43,1,,,,
44,up,Fenomenon,Pacific Memories,56,5,31,,,,
45,-,Indila & BENNETT,Dernière danse (Techno Mix),-,21,1,,,,
46,-,Jjos,Body & Soul,-,12,17,,,,
47,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),49,25,4,,,,
48,down,Octavian Costache,Camille Saint Saëns - Danse Macabre,8,7,5,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],55,27,3,,,,
50,-,Remote,Postcard,-,6,14,,,,
51,down,Trinix,Born to Dance,41,4,12,,,,
52,-,D.O.N.S.,Sputnik (D.O.N.S. Club Mix),-,19,9,,,,
53,-,Farbor Resande Mac,Stockholmsnatt,-,5,25,,,,
54,-,Petit Biscuit,Sunset Lover,-,13,39,,,,
