Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,16,,,,
2,up,Owl City,Fireflies,2,1,16,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,2,16,,,,
4,-,ALTITUDES,Altitude II,-,3,2,,,,
5,up,Onra,The Anthem,7,5,14,,,,
6,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,12,,,,
7,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),3,1,14,,,,
8,up,Yello,Vicious Games,25,2,12,,,,
9,-,Mark Ronson,Valerie,-,1,11,,,,
10,-,The Sura Quintet,Relax in Sura,-,10,1,,,,
11,-,Ethyos 440,Makhno Dub,-,5,3,,,,
12,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,2,,,,
13,-,Synkro,Distant Eyes,-,12,1,,,,
14,up,SebastiAn,Sober (feat. Bakar),41,14,7,,,,
15,-,Modjo,Lady (Hear Me Tonight),-,4,9,,,,
16,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,2,,,,
17,up,Trafik,Perfume Suite (Main Album Mix),32,13,2,,,,
18,up,Of Norway,It's You (feat. Lois) [Despine Remix],49,8,2,,,,
19,-,Marko Militano,Good People (Director's Cut Signature Mix),-,2,1,,,,
20,down,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",13,4,4,,,,
21,-,HERO,Rot In Pieces,-,4,7,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,3,3,,,,
23,-,Nightmares On Wax,Ease Jimi,-,23,1,,,,
24,-,Weval,The Weight,-,24,2,,,,
25,-,Audio Empire,Place de la Concorde,-,6,2,,,,
26,-,Mike Oldfield,Let There Be Light,-,2,4,,,,
27,up,Broiler,Wild Eyes (feat. RAVVEL),53,2,3,,,,
28,-,Pacific State,X-Files,-,28,1,,,,
29,-,Nautic,Freedom of the Floor (Open Space Remix),-,29,1,,,,
30,down,Sally Shapiro,Sleep In My Arms (Between Interval Remix),18,18,2,,,,
31,-,Omnimotion,Ton Image,-,17,2,,,,
32,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,1,,,,
33,-,Ganga,HiFi Love,-,33,1,,,,
34,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,3,,,,
35,-,Compendium,Brandnew Start,-,5,1,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,4,,,,
37,-,Scubba,Fool to Cryn (feat. Moana),-,13,2,,,,
38,-,Siriusmo,Congratulator,-,4,6,,,,
39,-,Bubble J.,Flashlight On a Disconight,-,39,1,,,,
40,-,Zenobia,Ksr Ksr Ksr,-,40,1,,,,
41,-,Esplanade,Every Breath You Take,-,28,1,,,,
42,up,La colère,Eau Salée (feat. Flw_in),50,21,3,,,,
43,-,Rodrigo Sanchez,El Verano (feat. Nidia Ortiz),-,31,1,,,,
44,-,St Germain,Forget It,-,44,1,,,,
45,-,Four Tet,Baby,-,7,1,,,,
46,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],19,7,4,,,,
47,-,Sarah Menescal,Here Comes the Sun,-,25,1,,,,
48,-,Laskaar,Echo,-,16,2,,,,
49,-,TOMPAUL,Easy,-,27,5,,,,
50,-,Pathétique,Au clair de la lune (feat. Rainfairy) [Vocal Lounge Mix],-,11,2,,,,
51,-,Groove da Praia,Magico (feat. Cassia),-,17,1,,,,
52,down,The Avener,Under The Waterfall (feat. M.I.L.K.),29,4,10,,,,
53,-,DJ Milews,Children (Ambient Del Mar Winter Cafe Mix),-,16,1,,,,
54,-,Airling,Stallin’,-,21,1,,,,
55,-,Chris Coco,Cape Clear,-,34,1,,,,
56,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,18,1,,,,
