Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Elderbrook,Back To My Bed,3,2,7,,,,
3,up,R.Wan,A Pic,6,3,3,,,,
4,-,WhoMadeWho & Adana Twins,Shadow of Doubt,-,4,1,,,,
5,-,ALTITUDES,Altitude II,-,3,6,,,,
6,up,BENSON,Chicken Pickin,7,6,6,,,,
7,-,Vanessa da Mata,Boa Sorte / Good Luck,-,7,1,,,,
8,up,Owl City,Fireflies,9,1,54,,,,
9,-,Boards of Canada,Reach For The Dead,-,9,6,,,,
10,up,Stars On 45,Stars On 45 (Single Version),27,3,27,,,,
11,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,5,,,,
12,up,Jim-E Stack,Lost Man (feat. Octavian),33,7,2,,,,
13,-,Bent,The Park,-,13,3,,,,
14,-,Lux,Head Centre,-,12,3,,,,
15,-,"Adriatique, Marino Canal & Delhia de France",Home,-,11,4,,,,
16,-,Mura Masa,Lovesick,-,8,3,,,,
17,-,D*Note,Love Is Wise,-,17,1,,,,
18,down,Broiler,Wild Eyes (feat. RAVVEL),16,2,36,,,,
19,-,Jjos,Don't You Want Me (Chilled Mix),-,13,4,,,,
20,down,Years & Years,King,5,2,43,,,,
21,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,22,,,,
22,-,Bliss,End Titles,-,17,3,,,,
23,-,Modjo,Lady (Hear Me Tonight),-,4,26,,,,
24,down,Hysics,A Pinch of Pepper,2,2,12,,,,
25,-,Ghosts of Paraguay,Falling Off the Edge (feat. Tahli Elsner),-,23,2,,,,
26,up,Bicep,Apricots,53,14,2,,,,
27,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,2,,,,
28,-,Myon & Shane 54 & Late Night Alumni,Under Your Cloud (Mr FijiWiji Remix),-,28,1,,,,
29,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,8,,,,
30,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,10,,,,
31,-,Dirty Honkers,Ginger Bread Man,-,31,1,,,,
32,-,Disclosure,Latch (feat. Sam Smith),-,4,25,,,,
33,-,Petit Biscuit,Sunset Lover,-,13,14,,,,
34,-,Cella,Tell Me (feat. Naomi Lareine),-,4,28,,,,
35,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,5,,,,
36,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,4,,,,
37,-,Joey Fehrenbach,The Beginning,-,19,2,,,,
38,-,Sevdaliza,Eden,-,10,4,,,,
39,-,Kiesza,Hideaway,-,8,4,,,,
40,-,Aly & Fila vs Sneijder,Full Throttle (Album Mix),-,40,1,,,,
41,down,Amethystium,Into the Twilight,23,23,4,,,,
42,-,Faithless,Love Is My Condition Feat. Mia Maestro,-,42,1,,,,
43,-,Flying Pop's,Love the DJ,-,43,1,,,,
44,-,Thomas Prime,Breakfast,-,30,2,,,,
45,-,Farbor Resande Mac,Stockholmsnatt,-,5,2,,,,
46,-,Yosi Howikawa,Stars,-,14,3,,,,
47,-,Iker Azcué,The Chainsmokers - Paris (Iker Azcué Remix) (feat. Mayoye),-,18,3,,,,
48,-,Jjos,I Want Your Soul,-,48,1,,,,
49,-,Holographic Halos,Moonbeam Madness,-,14,3,,,,
50,-,Plaid,Hawkmoth,-,19,4,,,,
51,-,Blue Lagoona,Purple Trick (Café Chillout Mix),-,13,1,,,,
52,-,Scubba,Fool to Cryn (feat. Moana),-,13,8,,,,
53,-,The Ballistic Brothers,Uschi's Groove,-,53,1,,,,
54,-,Jjos,Know Me,-,14,3,,,,
55,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,3,,,,
56,-,Compendium,Brandnew Start,-,5,4,,,,
57,-,Takt 3,78 and 50,-,45,1,,,,
58,-,Joey Fehrenbach,Ghosts,-,15,3,,,,
59,down,Ofenbach,Be Mine,4,1,52,,,,
60,-,Alexis Mayer,Rachel's Song (Aegean Dream Version),-,38,2,,,,
61,-,Róisín Murphy,Something More,-,3,4,,,,
62,-,St Germain,Thank 'U Mum (4 Everything You Did),-,34,1,,,,
63,-,Joey Fehrenbach,Particles,-,11,8,,,,
64,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,7,,,,
65,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],60,7,10,,,,
66,-,deeB,Rooftops,-,20,2,,,,
67,-,Gelka,Being You (Phoenix Pearle Live Session),-,32,2,,,,
68,-,Hirudo,Waiting for the Sun to Rise (Out of Style Mix),-,68,1,,,,
69,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,32,,,,
70,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),47,2,34,,,,
71,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,10,,,,
72,down,HVME,Goosebumps,15,15,3,85,2021-01-10,69,2021-01-17
73,-,Alphawezen,Speed of Light,-,73,1,,,,
74,-,Hannah Ild,Right Beside You (Afterlife Mix),-,27,2,,,,
75,-,Brazill XXI,Baixo O Sol (feat. Helida),-,9,5,,,,
76,-,The Prodigy,Stand Up,-,76,1,,,,
77,-,S+C+A+R+R,The Rest of My Days,-,9,3,,,,
