Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),1,1,0,,,,
2,up,Ofenbach,Be Mine,5,1,0,,,,
3,up,Years & Years,King,4,2,0,,,,
4,down,Owl City,Fireflies,2,1,0,,,,
5,down,Sensu,Issues (feat. Ryck Jane),3,1,0,,,,
6,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,0,,,,
7,down,The Avener,Beautiful (feat. Bipolar Sunshine),6,3,0,76,2021-05-09,63,2021-05-16
8,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,2,0,,,,
9,-,"Carl Craig, Francesco Tristano, Les Siècles & François-Xavier Roth",Sandstorms (Versus Version),-,9,0,,,,
10,-,Apparat,Heroist,-,10,0,,,,
11,up,Cella,Tell Me (feat. Naomi Lareine),31,4,0,,,,
12,-,MXD,Eraser,-,12,0,,,,
13,up,Onra,The Anthem,15,5,0,,,,
14,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
15,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,0,,,,
16,-,True,Holiday Tickets (Radio Version),-,2,0,,,,
17,down,Astrolope,Codelove,9,9,0,,,,
18,-,Mark Ronson,Valerie,-,1,0,,,,
19,up,David Guetta,Without You (feat. Usher),53,9,0,,,,
20,up,Sensu,Escape,33,8,0,,,,
21,down,Demetrio,Another Brick In The Wall (Part.2),10,10,0,,,,
22,-,Deco Child,Pray,-,22,0,,,,
23,up,Elderbrook & Rudimental,Something About You,38,1,0,,,,
24,-,Marcus Marr,High Times,-,24,0,,,,
25,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,12,0,,,,
26,down,Sensu,Fire (feat. Bassette),12,4,0,,,,
27,-,The Chemical Brothers,Go,-,12,0,,,,
28,-,Galimatias,Blowback,-,28,0,,,,
29,-,Yello,Vicious Games,-,2,0,,,,
30,-,Nicolas Godin,The Border,-,16,0,,,,
31,up,Morcheeba,Rome Wasn'T Built In a Day,48,1,0,,,,
32,down,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],8,7,0,,,,
33,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,18,0,,,,
34,-,Tyde,You Again,-,34,0,,,,
35,-,Principleasure,Ryse,-,35,0,,,,
36,down,James Blake,I'll Come Too,22,3,0,,,,
37,-,Ahrix,New Era,-,37,0,,,,
38,down,Dejot,Newtown Chips (feat. Moonchild Sanelly),19,8,0,,,,
39,-,Lucas Le Mouel,L'école c'est chiant,-,6,0,,,,
40,up,Gesaffelstein & The Weeknd,Lost in the Fire,57,23,0,,,,
41,-,Christopher Schwarzwälder & Iannis Ritter,Out the Window,-,19,0,,,,
42,-,Mura Masa,Lovesick,-,8,0,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,36,0,,,,
44,-,KOAN Sound,One Hand Clap,-,15,0,,,,
45,-,Carl Craig,"Technology (feat. Francesco Tristano, Les Siècles & François-Xavier Roth)",-,45,0,,,,
46,-,Sensadark,Summer Breeze (Dark Club Mix),-,46,0,,,,
47,-,Jacob Groening,Lacun,-,23,0,,,,
48,down,Muzi,Stimela SeGolide,27,13,0,,,,
49,-,Ophir Ilzetzki,To Heal a Blood Town,-,49,0,,,,
50,-,Clarian,Castaway (Henry Saiz Remix),-,50,0,,,,
51,-,TR/ST,Destroyer,-,34,0,,,,
52,-,Otha,Tired and Sick,-,20,0,,,,
53,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,0,,,,
54,-,Busy P,Genie (feat. Mayer Hawthorne),-,13,0,,,,
55,down,Polo & Pan,Gengis (Edit),52,10,0,,,,
56,-,Big Gigantic,Brighter Future (feat. Naaz),-,11,0,,,,
57,-,Namaka,Cellophane,-,22,0,,,,
58,down,Eyv,At Night,47,11,0,,,,
59,down,David Guetta,Titanium (feat. Sia),28,6,0,,,,
60,down,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],16,12,0,,,,
61,-,SG Lewis,Yours,-,61,0,,,,
62,-,Fragile State,Undercurrent (Alucidnation Downtempo Remix),-,62,0,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,42,3,0,,,,
64,-,GusGus,Thin Ice,-,64,0,,,,
65,-,Empire of the Sun,We Are the People,-,1,0,,,,
66,down,The Avener & Kim Churchill,You're My Window To the Sky,37,9,0,,,,
67,-,Cignol,Talbot Sunbeam,-,26,0,,,,
68,-,Scar Tissue,Explant,-,8,0,,,,
69,-,Eddie Atom,Run Away Run Away,-,38,0,,,,
