Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,1,1,0,,,,
2,up,Owl City,Fireflies,11,1,0,,,,
3,-,The Avener & Tiwayo,Wild,-,3,0,,,,
4,-,Stars On 45,Stars On 45 (Single Version),-,3,0,,,,
5,down,Sensu,Issues (feat. Ryck Jane),2,1,0,,,,
6,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,0,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),15,2,0,,,,
8,up,Morcheeba,Rome Wasn'T Built In a Day,14,1,0,,,,
9,-,Jungle,"Heavy, California",-,4,0,,,,
10,up,Møme,Aloha (feat. Merryn Jeann),36,9,0,,,,
11,-,Jungle,Cherry,-,2,0,,,,
12,down,Klingande,Jubel (Radio Edit),7,5,0,,,,
13,down,The Avener & Kim Churchill,You're My Window To the Sky,9,9,0,,,,
14,-,Ella On The Run,Walk Away,-,4,0,,,,
15,down,Ofenbach,Rock It,13,5,0,,,,
16,down,The Avener,Beautiful (feat. Bipolar Sunshine),5,3,0,76,2021-05-09,63,2021-05-16
17,-,Portishead,Sour Times,-,3,0,,,,
18,-,Cella,Tell Me (feat. Naomi Lareine),-,4,0,,,,
19,up,Myd,Superdiscoteca,30,15,0,,,,
20,-,Sub Focus & Dimension,Desire,-,11,0,,,,
21,up,Four Tet,Teenage Birdsong,22,21,0,,,,
22,up,The Chemical Brothers,Got to Keep On,33,20,0,,,,
23,-,Busy P,Genie (feat. Mayer Hawthorne),-,13,0,,,,
24,down,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),19,10,0,,,,
25,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,25,0,,,,
26,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),18,18,0,,,,
27,-,Drugface,In the Clouds (Simple Symmetry Remix),-,17,0,,,,
28,down,Yall & Royale Avenue,Drums & Drops (feat. Lunis),26,12,0,,,,
29,down,Roosevelt,Losing Touch,4,3,0,,,,
30,-,Bob Marley,One Love / People Get Ready (Remix),-,9,0,,,,
31,up,Claptone,In the Night (feat. Ben Duffy),32,10,0,,,,
32,-,バナナラマ,I Heard a Rumour,-,3,0,,,,
33,down,LANKS,Golden Age,10,10,0,,,,
34,-,Pongo,Chora,-,8,0,,,,
35,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
36,-,Ehrling,Sthlm Sunset,-,36,0,,,,
37,up,The Comet Is Coming,Unity,38,21,0,,,,
38,down,Muzi,Stimela SeGolide,25,13,0,,,,
39,-,Flume,Let You Know (feat. London Grammar),-,14,0,,,,
40,down,Urban Delights,Won' Let You Down,8,4,0,,,,
41,down,White Town,Your Woman,37,4,0,,,,
42,down,Nova Materia,Speak in Tongues,35,35,0,,,,
43,-,Popof,Faze DJ Set #56 (Continuous DJ Mix),-,8,0,,,,
