Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,28,,,,
3,down,Owl City,Fireflies,2,1,104,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,69,,,,
5,-,White Town,Your Woman,-,4,6,,,,
6,-,Hysics,A Pinch of Pepper,-,2,43,,,,
7,-,ALTITUDES,Altitude II,-,3,11,,,,
8,-,Sega Bodega,Only Seeing God When I Come,-,8,1,,,,
9,-,バナナラマ,I Heard a Rumour,-,3,19,,,,
10,-,Hollywood Undead & Imanbek,Runaway,-,10,1,,,,
11,-,Omnimotion,Being,-,11,12,,,,
12,-,fade,Reflective,-,12,1,,,,
13,-,Jjos,Together (feat. María La Caria) [Introspective Mix],-,13,5,,,,
14,-,Yosi Howikawa,Stars,-,14,7,,,,
15,down,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,11,4,27,,,,
16,down,Cool Chillout Zone,Chill House,8,2,7,,,,
17,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,37,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,1,,,,
19,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,4,,,,
20,-,Cella,Tell Me (feat. Naomi Lareine),-,4,36,,,,
21,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,7,,,,
22,-,Airling,Stallin’,-,21,6,,,,
23,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,29,,,,
24,-,Arc North & Sarah de Warren,Catch Me When I Fall,-,12,5,,,,
25,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,15,,,,
26,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),9,7,28,,,,
27,-,No Logo,Ancestral Melody,-,27,2,,,,
28,-,Coastline,Adriatic Sea (Milews Remix),-,6,4,,,,
29,-,Joey Fehrenbach,Grandfather,-,3,12,,,,
30,-,Sybersound,Fly Robin Fly,-,8,9,,,,
31,down,Orphia,Oberheim,10,5,3,,,,
32,down,Modjo,Lady (Hear Me Tonight),6,4,50,,,,
33,-,Keifyb,Herbert the Sherbert Swizzler,-,33,1,,,,
34,-,DeJazzed,Fragile,-,25,4,,,,
35,-,Simon Le Grec,Lost Senses (Delor Mix),-,25,2,,,,
36,-,Cafe Bossa,Sirens Del Mar (Luxury Lounge Cafe Allstars Remix),-,31,3,,,,
37,-,Bobby Hughes Combination,Mc Arthurs Break,-,37,1,,,,
38,-,Röyksopp,Eple,-,4,1,,,,
39,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,7,,,,
40,-,Synkro,Distant Eyes,-,12,9,,,,
41,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,8,,,,
42,down,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],12,5,32,,,,
43,-,Sugababes,Hole In the Head,-,3,1,,,,
44,-,Rue du Soleil,Behind the Door,-,8,12,,,,
45,-,Joey Fehrenbach,Ghosts,-,15,9,,,,
46,-,Jjos,Back To Me,-,30,3,,,,
47,down,Empire of the Sun,We Are the People,7,1,42,,,,
48,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,12,,,,
49,-,Nautic,Freedom of the Floor (Open Space Remix),-,29,6,,,,
50,down,Engine-EarZ Experiment & Kate Havnevik,Blue Moon (Kinobe Remix),24,24,7,,,,
51,-,Saje,Our Story (Kartell Remix),-,12,10,,,,
52,-,Ron Ogden,Le Grand Blond Avec Une Chaussure Noire,-,29,1,,,,
53,-,Takt 3,78 and 50,-,45,3,,,,
54,-,UNKLE,Trouble In Paradise (Variation of a Theme),-,54,1,,,,
55,-,Massive Attack,Unfinished Sympathy,-,3,15,,,,
56,-,Anz,You Could Be (feat. George Riley),-,7,2,,,,
57,-,Joey Fehrenbach,Beltenebros,-,11,6,,,,
58,-,Gary B,Set Me Free,-,5,3,,,,
59,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,16,2,,,,
