Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,186,,,,
2,-,Mad Honey & Another Taste,Setback (Edit),-,2,1,,,,
3,up,Make Sense,Enjoy The Silence (Club Version),19,3,6,,,,
4,up,Orchestral Manoeuvres In the Dark,Enola Gay,11,2,121,,,,
5,down,2852,We Own The Night,3,3,4,,,,
6,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,59,,,,
7,-,Octavian Costache,Camille Saint Saëns - Danse Macabre,-,7,2,,,,
8,-,Stars On 45,Stars On 45 (Single Version),-,3,78,,,,
9,-,Mike Oldfield,Let There Be Light,-,2,23,,,,
10,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,1,1,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,104,,,,
12,-,Lux,Head Centre,-,12,28,,,,
13,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],31,1,21,,,,
14,-,Enigma,Return To Innocence,-,6,26,,,,
15,down,Trinix,Born to Dance,12,4,8,,,,
16,up,Blue Boy,Remember Me,21,3,16,,,,
17,-,2852,Whatever Happens Happens,-,1,12,,,,
18,-,Paul Deep (AR) & Larrosa & Gardoqui,Crystal Haze,-,18,1,,,,
19,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,37,,,,
20,-,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),-,2,47,,,,
21,down,B77,Tommy Boy,13,13,4,,,,
22,-,Nuera,Green Cape Sunset (Original Mix Edit),-,1,36,,,,
23,-,Hot Toddy,In the Genes,-,3,2,,,,
24,up,Trinix & Fafá de Belém,Emorio,36,1,31,,,,
25,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,25,1,,,,
26,-,Bon Entendeur,Rome,-,26,1,,,,
27,-,Tim Wicked & AUR3LIAN,Chaos,-,10,3,,,,
28,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,12,,,,
29,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,56,,,,
30,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,51,1,44,,,,
31,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,31,,,,
32,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,50,,,,
33,down,TimeMachine1985,A Thousand Miles (feat. Beea),18,2,13,,,,
34,-,Polished Chrome,Beautiful,-,33,3,,,,
35,-,Joey Fehrenbach,Particles,-,11,30,,,,
36,-,Jjos,Falling (Introspective Mix),-,11,18,,,,
37,-,Jamek Ortega & JUNO ( DE ),Let It Go,-,37,1,,,,
38,-,Deep Dive Corp.,Bassic (Flow Mix),-,5,22,,,,
39,-,Fhin,Quand on arrive en ville,-,25,2,,,,
40,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],41,5,53,,,,
41,down,Joey Fehrenbach,Grandfather,15,3,39,,,,
42,-,AFFKT,Rebost,-,42,1,,,,
43,down,Gary B,Set Me Free,39,5,45,,,,
44,-,Touch El Arab,Muhammar,-,44,1,,,,
45,-,Jjos,Let It Go (Chill Mix),-,17,11,,,,
