Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,-,Rival Consoles,Sudden Awareness of Now,-,2,3,,,,
3,down,Elderbrook,Back To My Bed,2,2,12,,,,
4,-,Empire of the Sun,We Are the People,-,1,26,,,,
5,-,Jessiquoi,The Rebel,-,5,1,,,,
6,up,Broiler,Wild Eyes (feat. RAVVEL),6,2,41,,,,
7,-,Disclosure,Latch (feat. Sam Smith),-,4,29,,,,
8,up,Jim-E Stack,Lost Man (feat. Octavian),15,7,7,,,,
9,up,Owl City,Fireflies,12,1,59,,,,
10,-,Chet Faker,Low,-,6,4,,,,
11,-,The Avener,You Belong (feat. Laura Gibson),-,11,10,,,,
12,up,Panaviscope,Tigers As Friends,46,10,5,,,,
13,down,Duke Dumont,Ocean Drive (Extended Mix),11,3,35,,,,
14,-,"Gitano, Deep Josh & koo",Residence Lounge (feat. Koo),-,14,6,,,,
15,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,36,,,,
16,-,SwuM,Grinch',-,16,1,,,,
17,-,Bonobo,No Reason (feat. Nick Murphy),-,8,13,,,,
18,-,Marlon Brandloch,Brothers and Systems,-,18,1,,,,
19,-,Portishead,Sour Times,-,3,4,,,,
20,-,Cella,Tell Me (feat. Naomi Lareine),-,4,30,,,,
21,-,Goldroom,Embrace (feat. Ariela Jacobs),-,21,1,,,,
22,-,Massive Attack,Unfinished Sympathy,-,9,9,,,,
23,up,Chicane,Goldfish,42,23,4,,,,
24,-,Amethystium,Imaginatio,-,24,1,,,,
25,-,Corosun,Cosmic Dream,-,18,1,,,,
26,-,Hexsystem,Surrealist Playground,-,4,4,,,,
27,-,Hollyducks,Heart recovery (li lalalala...) [Radio Edit VF],-,27,1,,,,
28,-,Moloko,Lotus Eaters (Fila Brazillia Remix),-,28,1,,,,
29,-,TSHA,Renegade (feat. Ell Murphy),-,8,2,,,,
30,-,Kiesza,Hideaway,-,8,8,,,,
31,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,13,,,,
32,-,Amazonics,Since I Don't Have You (Single Edit),-,6,22,,,,
33,-,Wonderphazz,Watermelons (Boyz of Noize Mix),-,11,2,,,,
34,-,LANKS,Golden Age,-,10,1,,,,
35,-,Peter Pearson,Smooth Talking,-,7,2,,,,
36,-,Norman Feller,Arcade of Passion,-,36,1,,,,
37,-,Lemongrass,Body Building,-,12,1,,,,
38,-,Biosphere,Baby Interphase,-,38,1,,,,
39,-,Smuffy,The Last Round,-,39,1,,,,
40,-,In-Grid,Vive Le Swing (Gabin Brassy Remix),-,40,1,,,,
41,-,Blue Lagoona,Going Outside (Nu-Lounge Experience Mix),-,26,4,,,,
42,-,Alonefold,As the Ocean Drifts into the Sky,-,12,2,,,,
43,down,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],7,5,16,,,,
