Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensu,Issues (feat. Ryck Jane),-,1,4,,,,
2,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,9,,,,
3,down,Ofenbach,Be Mine,1,1,11,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,2,11,,,,
5,down,Owl City,Fireflies,2,1,11,,,,
6,up,Black Marble,One Eye Open,18,3,11,,,,
7,up,Onra,The Anthem,12,5,9,,,,
8,-,Sensu,Escape,-,8,2,,,,
9,down,Rone,Parade,3,3,2,,,,
10,up,Urban Delights,Won' Let You Down,45,4,6,,,,
11,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,3,,,,
12,-,Sensu,Listen (feat. Otis Junior),-,12,4,,,,
13,-,Audio Empire,Place de la Concorde,-,6,1,,,,
14,up,James Blake,I'll Come Too,56,3,9,,,,
15,-,Joey Fehrenbach,Being Around You,-,10,1,,,,
16,up,SebastiAn,Sober (feat. Bakar),16,14,3,,,,
17,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,7,1,,,,
18,-,Yosi Howikawa,Stars,-,14,1,,,,
19,-,SKIP&DIE & Gazelle,Killing Aid,-,19,1,,,,
20,-,Sensu,Yellow Signs (feat. Ryler Smith),-,20,2,,,,
21,up,Orchestral Manoeuvres In the Dark,Enola Gay,26,2,9,,,,
22,-,Etch,Groove Control,-,22,1,,,,
23,-,Styline & Phunk Investigation,Protest,-,23,1,,,,
24,-,Scubba,Fool to Cryn (feat. Moana),-,13,1,,,,
25,-,Stars On 45,Stars On 45 (Single Version),-,3,1,,,,
26,-,バナナラマ,I Heard a Rumour,-,3,2,,,,
27,-,Hannah Ild,Right Beside You (Afterlife Mix),-,27,1,,,,
28,-,Omnimotion,Ton Image,-,17,1,,,,
29,-,Joey Fehrenbach,Delicate,-,6,1,,,,
30,-,John Monkman,Mad Hatter,-,30,1,,,,
31,-,Amazonics,Let's Spend the Night Together,-,9,1,,,,
32,-,Seductive Souls,Esta Noite,-,3,1,,,,
33,-,Amazonics,Since I Don't Have You (Single Edit),-,6,1,,,,
34,-,Joey Fehrenbach,Particles,-,11,1,,,,
35,-,Air,Napalm Love,-,35,1,,,,
36,-,Chicane,Offshore (Ambient Mix),-,36,1,,,,
37,-,Moonwalk,Labyrinth,-,37,1,,,,
38,-,Snacks,Order To the Senses (Kornél Kovács Remix),-,38,1,,,,
39,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,1,,,,
40,-,Eivissa Playa Ensemble,Es Vedra Magic Sunset (Afterhour Seaside Mix),-,9,1,,,,
41,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,1,,,,
42,-,Sub Focus & Dimension,Desire,-,11,5,,,,
43,-,4Tunes,Twenty Eight Times (Beach Lounge del Mar Mix),-,28,1,,,,
44,down,Empire of the Sun,We Are the People,14,1,10,,,,
45,down,Cella,Tell Me (feat. Naomi Lareine),4,4,9,,,,
46,-,Oliver,Last Forever (feat. Sam Sparro) [Lifelike Remix],-,46,1,,,,
47,down,Yello,Vicious Games,7,2,9,,,,
48,-,Kid Stone,"Rio, Pt. 1 (feat. Lovely Laura)",-,33,1,,,,
49,-,San Martino,Es Cavalett (Piano Dream Mix),-,19,1,,,,
50,-,Blue Lagoona,Going Outside (Nu-Lounge Experience Mix),-,26,1,,,,
51,-,The Lodgers,Forever Young (feat. Omar Patterson),-,17,1,,,,
52,-,Siriusmo,Congratulator,-,4,5,,,,
53,-,Aruna,Reason to Believe (Aruna Chillout Mix),-,11,1,,,,
54,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,1,,,,
55,down,Years & Years,King,5,2,9,,,,
56,-,Poolside,Do You Believe,-,56,1,,,,
