Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,96,,,,
2,up,True,Holiday Tickets,4,2,4,,,,
3,up,Ofenbach,Be Mine,10,1,111,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,21,,,,
5,-,Maya Fadeeva & Club des Belugas,That's My Style,-,5,4,,,,
6,down,Yello,Vicious Games,5,2,61,,,,
7,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",9,2,16,,,,
8,-,Hysics,A Pinch of Pepper,-,2,56,,,,
9,-,Ella On The Run,Walk Away,-,4,7,,,,
10,-,Cool Chillout Zone,Chill House,-,2,23,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,68,,,,
12,down,Owl City,Fireflies,2,1,130,,,,
13,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,39,,,,
14,down,Asi C,ZigZag,6,1,7,,,,
15,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,15,,,,
16,-,Forum,Kenya,-,2,12,,,,
17,-,Elvett,Mama (Fatoumata Remix),-,17,1,,,,
18,-,Feder,Strangers,-,13,1,,,,
19,-,Forum & SKS,Stained Glass,-,4,11,,,,
20,-,Oedipa Maas,Infinite Solo,-,11,1,,,,
21,down,Surf Mesa & Nitti Gritti,Marching Band,18,6,5,,,,
22,-,Massive Attack,Unfinished Sympathy,-,3,29,,,,
23,-,Hayden James,On Your Own (feat. Elderbrook),-,7,4,,,,
