Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sub Focus & Wilkinson,Just Hold On,-,1,1,,,,
2,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),9,1,23,,,,
3,down,Owl City,Fireflies,2,1,30,,,,
4,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,24,,,,
5,up,Duke Dumont,Ocean Drive (Extended Mix),17,3,11,,,,
6,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,1,,,,
7,up,Disclosure,Latch (feat. Sam Smith),20,4,9,,,,
8,up,Broiler,Wild Eyes (feat. RAVVEL),22,2,13,,,,
9,up,Elderbrook & Rudimental,Something About You,10,1,7,,,,
10,down,BLVMENKIND & Tom Wavy,Wanna Go,1,1,10,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,2,24,,,,
12,-,Massive Attack,Unfinished Sympathy,-,3,4,,,,
13,up,Hirudo,Giacomo (Hirudo Beach Mix),34,13,2,,,,
14,-,Petit Biscuit,Sunset Lover,-,13,7,,,,
15,down,Lewis OfMan,Attitude,7,7,3,,,,
16,-,Years & Years,King,-,2,25,,,,
17,down,Ofenbach,Be Mine,4,1,29,,,,
18,-,St Germain,Mary L.,-,15,2,,,,
19,-,EVJI,Dissolved In the Night,-,3,9,,,,
20,-,Modjo,Lady (Hear Me Tonight),-,4,15,,,,
21,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,3,,,,
22,-,Tomas Skyldeberg,Summer Vibe,-,22,1,,,,
23,-,Ben Lukas Boysen,Love,-,12,2,,,,
24,-,Delerium & Rani,Underwater (Above & Beyond's 21st Century Edit),-,24,1,,,,
25,-,Telecast,Daydreams,-,18,1,,,,
26,-,Audio Dope,Absence of Gravity,-,25,2,,,,
27,-,French 79,Hometown,-,27,1,,,,
28,-,Jens Buchert,Indiaka,-,28,1,,,,
29,-,Break Reform,Lady Sings,-,29,1,,,,
30,down,Stars On 45,Stars On 45 (Single Version),15,3,15,,,,
31,-,Massive Attack,Unfinished Sympathy,-,3,5,,,,
32,-,Gelka,Being You (Phoenix Pearle Live Session),-,32,1,,,,
33,-,Aromabar,Simple Life,-,16,2,,,,
34,-,Karen Souza,Creep,-,11,1,,,,
35,-,Lovespirals,Abide,-,35,1,,,,
36,-,The Sura Quintet,Something Genuine,-,36,1,,,,
37,-,dZihan & Kamien,Mad Man,-,37,1,,,,
38,down,Puff Dragon,Spacefunk,28,10,6,,,,
39,-,Style Project,Need You Now,-,21,3,,,,
