Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,3,1,213,,,,
2,down,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],1,1,19,,,,
3,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,34,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,182,,,,
5,up,Gary B,Set Me Free,36,5,42,,,,
6,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],12,5,50,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,118,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],33,2,67,,,,
9,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,56,,,,
10,-,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),-,7,10,,,,
11,-,2852,Whatever Happens Happens,-,1,9,,,,
12,-,Ofenbach,Be Mine,-,1,177,,,,
13,up,Trinix,Born to Dance,29,4,5,,,,
14,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,36,,,,
15,-,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),-,2,44,,,,
16,up,Squib,Natsu,23,3,42,,,,
17,-,Spice Girls,Sleigh Ride,-,14,5,,,,
18,-,Dab,Pure Joy,-,5,39,,,,
19,down,Cool Chillout Zone,Chill House,2,2,83,,,,
20,up,Make Sense,Enjoy The Silence (Club Version),34,3,2,,,,
21,-,Remote,Postcard,-,6,12,,,,
22,up,The Sura Quintet,Relax in Sura,25,10,17,,,,
23,-,Lux,Head Centre,-,12,26,,,,
24,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,68,,,,
25,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,29,,,,
26,up,Fresh Moods,The Touch (Enchant Mix),32,11,18,,,,
27,-,Stardust,Music Sounds Better with You,-,5,12,,,,
28,-,Universe Music,Guitar Beach Lounge,-,11,25,,,,
29,-,Rhodescreen,Peace System,-,14,7,,,,
30,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,20,,,,
31,-,Owl City,Peppermint Winter,-,31,1,,,,
32,-,The Chemical Brothers,Go (Extended Mix) [Bonus Track],-,32,1,,,,
33,-,Enigma,Return To Innocence,-,6,25,,,,
34,-,Jjos,Breathe,-,7,20,,,,
35,-,Hallotian,I'm Good (blue),-,9,4,,,,
36,-,Sly,Like Love,-,36,2,,,,
37,-,Joey Fehrenbach,Edison Cylinder,-,7,29,,,,
38,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,22,18,,,,
39,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,22,,,,
40,down,TimeMachine1985,A Thousand Miles (feat. Beea),24,2,9,,,,
41,-,Gelka,Being You (Phoenix Pearle Live Session),-,32,5,,,,
42,-,Matenda,Orphean (Layback Remix),-,8,17,,,,
43,-,Lounge Aura,Something (Chill Radio Edit),-,22,7,,,,
44,-,Roberto Sol,Miles Beyond (Late Night Mix),-,26,5,,,,
45,-,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],-,3,22,,,,
46,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,37,,,,
47,-,Mark Ronson,Valerie,-,1,69,,,,
