Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,47,,,,
2,up,Owl City,Fireflies,6,1,82,,,,
3,-,Bag Raiders,Vapor Trails,-,3,1,,,,
4,down,Hysics,A Pinch of Pepper,2,2,33,,,,
5,-,Elderbrook,Back To My Bed,-,2,24,,,,
6,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,20,,,,
7,-,GRiZ,Can’t Get Enough,-,7,1,,,,
8,up,Disclosure,Latch (feat. Sam Smith),15,4,39,,,,
9,up,Daniele Nacci,Aurora Borealis,35,9,7,,,,
10,-,Empire of the Sun,We Are the People,-,1,34,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),17,3,50,,,,
12,up,For Those I Love,Birthday / The Pain,18,12,9,,,,
13,-,Fred Astaire,Puttin' On the Ritz (Club Des Belugas Remix),-,13,1,,,,
14,-,Empire of the Sun,Walking On a Dream,-,5,11,,,,
15,up,Ofenbach,Be Mine,26,1,75,,,,
16,up,No Logo,Forever,27,16,4,,,,
17,-,Broiler,Wild Eyes (feat. RAVVEL),-,2,60,,,,
18,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,19,,,,
19,-,Kiddy Smile,Turn It Up,-,15,4,,,,
20,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,5,,,,
21,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,12,16,,,,
22,-,Cella,Tell Me (feat. Naomi Lareine),-,4,33,,,,
23,-,Parov Stelar,The Sun (feat. Graham Candy),-,18,2,,,,
24,-,Murat Tuğsuz,Space Travel,-,21,8,,,,
25,-,Omnimotion feat. Aleah,Days of Silence,-,8,5,,,,
26,-,Jjos,Closer To You,-,26,1,,,,
27,-,Ganga & Erik Satie,Gymnastics,-,27,1,,,,
28,down,Years & Years,King,11,2,65,,,,
29,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,24,,,,
30,-,4Tunes,Twenty Eight Times (Beach Lounge del Mar Mix),-,28,4,,,,
31,-,Bay Area,Coronado (Pianofly Mix),-,13,3,,,,
32,-,Tomaga,Intimate Immensity,-,3,3,,,,
33,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,7,,,,
34,-,Aerotek,Suntann'd (Original Mix),-,34,1,,,,
35,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,11,,,,
36,-,Hot Toddy,Down To Love (Original Mix),-,10,1,,,,
37,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,6,,,,
38,-,Synkro,Distant Eyes,-,12,5,,,,
39,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,5,,,,
40,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,9,5,,,,
41,down,Reymour,De ma Tour,12,10,7,,,,
42,-,Amazonics,Since I Don't Have You (Single Edit),-,6,28,,,,
43,-,Bonobo,First Fires (feat. Grey Reverend),-,18,4,,,,
44,-,Martin Bro,To Lose Part,-,9,5,,,,
