Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,2,1,2,,,,
2,-,Ofenbach,Be Mine,-,1,183,,,,
3,down,Owl City,Fireflies,1,1,226,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,197,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,12,1,12,,,,
6,up,Morcheeba,Rome Wasn'T Built In a Day,8,1,76,,,,
7,up,Vijay & Sofia,The Only One (Alex Hook Remix),54,1,64,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,11,1,52,,,,
9,up,Justice & Tame Impala,One Night/All Night,17,3,3,,,,
10,-,Shouse,Love Tonight,-,1,40,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,61,,,,
12,-,Stars On 45,Stars On 45 (12-Inch Version),-,6,4,,,,
13,up,re:lounge,Fast Love,31,9,2,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,4,2,128,,,,
15,-,Cool Chillout Zone,Chill House,-,2,92,,,,
16,-,Sugababes,Hole In the Head,-,3,22,,,,
17,down,Funkstar De Luxe & Tom Jones,She's a Lady (Funkstar De Luxe vs. Tom Jones),13,4,9,,,,
18,-,Trinix,Hotstepper,-,2,1,,,,
19,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),25,2,69,,,,
20,-,Massive Attack,Unfinished Sympathy,-,3,58,,,,
21,-,Indila & BENNETT,Dernière danse (Techno Mix),-,21,2,,,,
22,-,Forum,Kenya,-,2,45,,,,
23,-,Shuttle,Japanese Journey,-,6,4,,,,
24,up,Coastline,Adriatic Sea (Milews Remix),37,6,42,,,,
25,up,2852,Whatever Happens Happens,35,1,20,,,,
26,down,Squib,Natsu,15,3,51,,,,
27,down,Gary B,Set Me Free,9,5,54,,,,
28,-,Peter Linski Experience,Everything Flows,-,18,2,,,,
29,-,Stardust,Music Sounds Better with You,-,5,19,,,,
30,-,Planet Funk,Chase the Sun,-,8,6,,,,
31,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,43,,,,
32,-,Fenomenon,Pacific Memories,-,5,33,,,,
33,up,Martin Bro,To Lose Part,57,9,28,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],10,2,76,,,,
35,down,Dab,Pure Joy,19,5,51,,,,
36,-,YPEY,Love in Spain,-,13,16,,,,
37,down,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),6,6,10,,,,
38,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,13,,,,
39,-,Heso,Never Ending Time,-,16,18,,,,
40,-,Jjos,Breathe,-,7,23,,,,
41,down,Enigma,Return To Innocence,14,6,33,,,,
42,up,Frank Borell,Wake Up in Paradise (Dream Spirit Mix),53,18,6,,,,
43,-,William Orbit,Love My Way,-,28,16,,,,
44,down,Stefano Noferini,Destination (Original Mix),24,24,2,,,,
