Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Elderbrook,Back To My Bed,3,2,3,,,,
3,up,Hysics,A Pinch of Pepper,7,2,8,,,,
4,-,Empire of the Sun,We Are the People,-,1,20,,,,
5,up,BLVMENKIND & Tom Wavy,Wanna Go,6,1,20,,,,
6,-,EVJI,Dissolved In the Night,-,3,17,,,,
7,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,34,,,,
8,up,Ofenbach,Be Mine,10,1,49,,,,
9,-,David Guetta,Titanium (feat. Sia),-,6,9,,,,
10,-,Bonobo,Kerala,-,10,9,,,,
11,-,"Sub Focus, Wilkinson & iiola",Alone,-,11,1,,,,
12,up,Broiler,Wild Eyes (feat. RAVVEL),27,2,32,,,,
13,up,Duke Dumont,Ocean Drive (Extended Mix),25,3,29,,,,
14,-,Modjo,Lady (Hear Me Tonight),-,4,24,,,,
15,-,Sub Focus & Dimension,Desire,-,11,8,,,,
16,-,Aromabar,Simple Life,-,16,3,,,,
17,down,Disclosure,Latch (feat. Sam Smith),14,4,22,,,,
18,-,Telecast,Daydreams,-,18,2,,,,
19,-,Govinda,So Near,-,19,1,,,,
20,-,Gabin,La maison (feat. Stefano Di Battista) [Di Battista's Dream],-,20,1,,,,
21,-,Celso Mendes feat. Lua,Fotografía (Diva Mix),-,20,1,,,,
22,down,José Padilla,Solito (Wolf Müller Water Mix),5,5,11,,,,
23,-,Balanço,Metti Una Sera a Cena (Fez Remix),-,23,1,,,,
24,down,Years & Years,King,21,2,40,,,,
25,-,The Avener,You Belong (feat. Laura Gibson),-,11,8,,,,
26,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,12,,,,
27,up,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,48,4,10,,,,
28,-,Al-pha-X,Thai Ways,-,28,1,,,,
29,-,Audio Lotion,MonSoon,-,29,1,,,,
30,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,18,,,,
31,-,Amazonics,I Wanna Be Your Boyfriend,-,15,9,,,,
32,-,Róisín Murphy,Something More,-,3,2,,,,
33,-,torso,what Is Sand?,-,33,1,,,,
34,-,Ursula Rucker,Broken,-,34,1,,,,
35,-,The Mighty Bop,Le voyage,-,35,1,,,,
36,-,Fenomenon,Picturebook,-,36,1,,,,
37,-,Nickodemus & Osiris,Mariposa,-,37,1,,,,
38,-,Mark Farina,Dream Machine (feat. Sean Hayes) [Downtempo Mix],-,38,1,,,,
39,-,Vera Hall,Carrie,-,39,1,,,,
40,-,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),-,6,2,,,,
41,-,Style Project,Need You Now,-,21,6,,,,
42,-,Daniele Nacci,Aurora Borealis,-,9,4,,,,
43,-,Astrobase,Me In the Past,-,43,1,,,,
44,-,Two Lone Swordsmen,Rico's Helly,-,40,1,,,,
45,-,Acoustique Parfum,Drowning Sun Pt. 1,-,45,1,,,,
46,-,St Germain,Street Scene (4 Shazz),-,46,1,,,,
47,-,Deadbeat,Time is Passing Slowly,-,47,1,,,,
48,-,Cantoma,Belafia,-,48,1,,,,
49,down,Owl City,Fireflies,2,1,50,,,,
50,-,Egopusher,Blue Moon,-,50,1,,,,
