Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Owl City,Fireflies,2,1,62,,,,
3,up,Elderbrook,Back To My Bed,3,2,15,,,,
4,-,Hysics,A Pinch of Pepper,-,2,17,,,,
5,-,DARKSIDE,A1,-,5,1,,,,
6,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,2,,,,
7,up,Ofenbach,Be Mine,10,1,57,,,,
8,-,Modjo,Lady (Hear Me Tonight),-,4,29,,,,
9,-,S+C+A+R+R,The Rest of My Days,-,9,4,,,,
10,-,TSHA,Renegade (feat. Ell Murphy),-,8,3,,,,
11,up,Enigma,Return To Innocence,24,6,10,,,,
12,up,Chet Faker,Low,14,6,6,,,,
13,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,37,,,,
14,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,13,1,,,,
15,-,Puff Dragon,Spacefunk,-,10,13,,,,
16,-,David Guetta,Titanium (feat. Sia),-,6,11,,,,
17,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,17,1,,,,
18,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,2,,,,
19,up,Soleil Fisher,Red Dust (Acoustic Piano Mix),43,19,5,,,,
20,up,Years & Years,King,30,2,49,,,,
21,-,Joey Fehrenbach,Ghosts,-,15,4,,,,
22,-,Jamie xx,"I Know There's Gonna Be (Good Times) [Dre Skull Remix] [feat. Popcaan, Assassin, Konshens & Kranium]",-,22,1,,,,
23,up,M People,Don't Look Any Further,27,5,13,,,,
24,-,A-Sim,It's Been A While,-,14,2,,,,
25,-,Disclosure,Latch (feat. Sam Smith),-,4,30,,,,
26,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,4,,,,
27,-,Marlon Brandloch,Brothers and Systems,-,18,2,,,,
28,up,Sevdaliza,Eden,33,10,7,,,,
29,down,Kiesza,Hideaway,9,8,11,,,,
30,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,7,,,,
31,-,Amazonics,Since I Don't Have You (Single Edit),-,6,23,,,,
32,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,3,,,,
33,-,Mirko Loko,It’s Like (feat. Ursula Rucker) [Detroit Love Mix],-,33,1,,,,
34,-,Sally Shapiro,Sleep In My Arms (Between Interval Remix),-,18,6,,,,
35,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,8,,,,
36,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,7,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,8,3,17,,,,
38,-,Tommy Awards,Hotel Odemark,-,7,6,,,,
39,-,Perelandra,Dancing With the Sun (Travelling Silvertones Mix),-,30,3,,,,
