Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,112,,,,
2,up,Owl City,Fireflies,13,1,146,,,,
3,-,"Tim Reilly, Ben Ziapour, Jason Pedder & Jessica Greenfield",Skip a Heartbeat,-,3,1,,,,
4,up,That Way Hill,Running Up Boris,4,4,4,,,,
5,-,Chephren Blake,Year After (feat. Meighan Nealon) [Radio Edit],-,5,1,,,,
6,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,9,,,,
7,up,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",34,2,23,,,,
8,down,Vijay & Sofia,The Only One (Alex Hook Remix),2,1,2,,,,
9,up,Modjo,Lady (Hear Me Tonight),15,4,78,,,,
10,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,10,1,,,,
11,-,The Commodores,Nightshift,-,11,1,,,,
12,-,Sub Focus,Off The Ground,-,5,1,,,,
13,up,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),20,4,23,,,,
14,-,D.O.N.S.,D.O.N.S. Groove,-,14,1,,,,
15,-,The Postal Service,Against All Odds,-,15,2,,,,
16,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),9,3,15,,,,
17,-,Len Sander,Another Man,-,4,11,,,,
18,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,42,,,,
19,down,Ofenbach,Be Mine,6,1,123,,,,
20,-,Bob Sinclar,Love Generation,-,5,4,,,,
21,-,Mike Oldfield,Let There Be Light,-,2,18,,,,
22,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,32,,,,
23,-,Panaviscope,My Flavor (feat. June Milo),-,14,2,,,,
24,-,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),-,8,5,,,,
25,-,Lolahol,Lock&Key,-,25,1,,,,
26,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,26,1,,,,
27,-,The Avener & Kim Churchill,You're My Window To the Sky,-,9,4,,,,
28,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,24,1,,,,
29,-,8 Bit Weapon,Fallout in the Wasteland (8580 remix),-,15,8,,,,
30,up,Brazill XXI,Baixo O Sol (feat. Helida),33,9,8,,,,
