Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,39,,,,
2,up,Fiona Fiasco & Melodiesinfonie,Boys Suck,3,2,8,,,,
3,down,Owl City,Fireflies,2,1,74,,,,
4,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,4,3,14,,,,
5,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,44,,,,
6,-,Kylie Minogue,Your Disco Needs You,-,6,3,,,,
7,up,Hysics,A Pinch of Pepper,11,2,27,,,,
8,up,Ofenbach,Be Mine,9,1,69,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,7,17,,,,
10,-,SOPHIE & Autechre,BIPP (Autechre Mx),-,10,1,,,,
11,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,10,1,,,,
12,-,Jjos,Body & Soul,-,12,4,,,,
13,up,Joey Fehrenbach,Delicate,21,6,10,,,,
14,-,Elderbrook,Back To My Bed,-,2,20,,,,
15,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,9,1,,,,
16,-,Paul Hardcastle,19 Original,-,5,8,,,,
17,down,Kiesza,Hideaway,8,8,22,,,,
18,-,Len Sander,Another Man,-,4,4,,,,
19,down,Empire of the Sun,We Are the People,6,1,30,,,,
20,down,Years & Years,King,18,2,59,,,,
21,-,Joey Fehrenbach,Particles,-,11,9,,,,
22,-,Amazonics,Since I Don't Have You (Single Edit),-,6,26,,,,
23,-,Les Sins,Grind,-,23,1,,,,
24,-,Bonobo,Kerala,-,10,13,,,,
25,-,Ganga,Sweet Morning,-,25,5,,,,
26,-,バナナラマ,I Heard a Rumour,-,3,12,,,,
27,-,Murat Tuğsuz,Space Travel,-,21,6,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,20,,,,
29,-,M People,Don't Look Any Further,-,5,16,,,,
30,-,Blue Boy,Remember Me,-,3,8,,,,
31,-,Chris Joss,"Wrong Alley Street, Pt1 (Fort Knox Five Remix)",-,31,1,,,,
