Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,84,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",3,1,10,,,,
3,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,5,1,204,,,,
4,up,Various Artists,40 Most Beautiful Violin Classics,4,1,242,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,7,1,242,,,,
6,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,29,6,2,,,,
7,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,39,7,2,,,,
8,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,33,8,2,,,,
9,-,Kronos Quartet,Kronos Quartet: Nuevo,-,9,1,,,,
10,-,Kronos Quartet,Kronos Quartet: Caravan,-,10,1,,,,
11,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,8,1,240,,,,
12,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,6,5,,,,
13,up,Verschiedene Interpreten,Piano Sleep,13,13,51,,,,
14,up,Max Richter,Sleep,15,1,237,,,,
15,down,Anoushka Shankar,Land of Gold,9,1,210,,,,
16,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",10,5,7,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,5,221,,,,
18,down,Hans Zimmer & The Disruptive Collective,LIVE,11,1,88,,,,
19,-,HAUSER,Classic,-,12,36,87,2020-02-09,87,2020-02-09
20,up,Hans Zimmer,Hans Zimmer - The Classics,93,6,161,,,,
21,up,Gunda,Allah Rakha,36,1,21,,,,
22,up,Ravi Shankar,Shankar: Sitar Concertos and Other Works,76,22,27,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",22,9,166,,,,
24,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,24,1,,,,
25,up,Atom Music Audio,EON II,30,11,7,,,,
26,up,Jiro Setsuko,Studio Ghibli Sleep,50,3,32,,,,
27,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,3,159,,,,
28,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,28,1,,,,
29,-,"Carlo Maria Giulini, Giuseppe Sinopoli, Lazar Berman, Vienna Philharmonic & Vienna Symphony",Liszt: Piano Concertos Nos. 1 & 2 - Les Préludes S. 97,-,29,1,,,,
30,-,Bruce Liu,WAVES (Music by Satie),-,30,1,,,,
31,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,8,3,,,,
32,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,32,1,,,,
33,-,Sabr Alptekin,White Birds,-,20,13,,,,
34,down,Janine Jansen,Vivaldi: The Four Seasons,25,1,221,,,,
35,up,Ludovico Einaudi,Like A Breath,69,9,35,,,,
36,-,Stephan Moccio,Lionheart,-,1,36,,,,
37,up,"Ofer Falk, Irina Lyakhovskaya & Liz Partridge",Grade 3 Violin Pieces & Studies for Trinity College London Exams 2020-2023,51,37,3,,,,
38,-,Gabríel Ólafs,Solon Islandus (Complete Works),-,38,2,,,,
39,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,6,4,,,,
40,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,43,5,188,,,,
41,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),84,2,185,,,,
42,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,2,2,3,,,,
43,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,80,27,51,,,,
44,-,Jordan Critz,Novella,-,19,13,,,,
45,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',14,8,107,,,,
46,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,46,1,,,,
47,up,Ludovico Einaudi,Einaudi: Winds of Change,64,4,102,,,,
48,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,35,10,4,,,,
49,up,Kronos Quartet,Pieces of Africa,70,49,2,,,,
50,down,Dan Lambert,Time,45,13,4,,,,
51,-,"Choir of Merton College, Oxford, Oxford Philharmonic Orchestra & Benjamin Nicholas",O Holy Night: A Merton Christmas,-,43,3,,,,
52,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,47,2,63,,,,
53,down,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,52,26,31,,,,
54,-,"Cécilia Tsan, Sara Andon & Simone Pedroni",John Williams: Reimagined,-,54,1,,,,
55,-,"Lisa Beznosiuk, Michaela Comberti, Simon Standage, Anthony Pleeth & Trevor Pinnock",Handel: Trio Sonatas,-,55,2,,,,
56,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,21,11,,,,
57,-,Laurence Ipsum,This Broken Old Town,-,57,1,,,,
58,-,Stephan Moccio,Tales of Solace,-,16,30,,,,
59,-,Ludovico Einaudi,Divenire,-,2,204,,,,
60,down,"François-Joël Thiollier, Orchestre National de Lyon & Jun Markl",Debussy: Clair de lune,57,51,4,,,,
61,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,-,3,12,,,,
62,-,Various Artists,"Eugen Doga: Waltzes, Vol. 1",-,62,1,,,,
63,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,21,4,141,,,,
64,-,Ludovico Einaudi,Underwater (Video Edition),-,1,84,,,,
65,-,"Isabelle Faust, Il Giardino Armonico & Giovanni Antonini","Locatelli: il virtuoso, il poeta (Violin Concertos & Concerti Grossi)",-,1,9,,,,
66,-,London Music Works,Epic Themes,-,66,1,,,,
67,-,Murray Perahia & Radu Lupu,"Mozart: Sonata in D Major for Two Pianos, K. 448; Schubert: Fantasia in F minor for Piano, Four Hands, D. 940 (Op. 103)",-,20,5,,,,
68,-,Alice H.P. Huang,Mussorgsky - Pictures At An Exhibition,-,68,1,,,,
69,-,Opus piano,Mozart Sonatas,-,69,1,,,,
70,-,Otto A. Totland,Exin,-,70,1,,,,
71,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,71,1,,,,
72,-,John Rutter & Catrin Finch,Blessing,-,35,3,,,,
73,down,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",72,72,2,,,,
74,-,Various Artists,Make Me Sleep,-,32,7,,,,
75,down,Ludovico Einaudi,Una Mattina,74,6,170,,,,
76,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,2,7,,,,
77,-,André Rieu & Johann Strauss Orchestra,Falling In Love,-,5,67,,,,
78,down,Yu Kosuge,Beethoven: Piano Sonatas - Pathétique / Moonlight / Appassionata,53,15,41,,,,
79,-,Hiroco.M,Farewell,-,79,1,,,,
80,down,The Piano Guys,The Piano Guys,20,5,205,,,,
81,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,78,3,220,,,,
82,-,Kronos Quartet,Kronos Quartet Performs Philip Glass,-,82,3,,,,
83,-,Elden Tales,Ghibli Piano,-,83,1,,,,
84,-,Various Artists,Classical Piano,-,19,49,,,,
85,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,16,6,120,,,,
86,-,The Benedictine Monks Of St. Pierre,Gregorian Chants,-,39,14,,,,
87,-,이루마,The Rewritten Memories,-,14,30,,,,
88,-,Lavinia Meijer,Winter,-,20,4,,,,
89,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,22,,,,
90,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,27,1,225,,,,
91,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,16,82,,,,
92,-,Ludovico Einaudi,Seven Days Walking,-,6,98,,,,
93,-,Hania Rani,On Giacometti,-,11,22,,,,
94,-,Various Artists,Bach,-,83,2,,,,
95,-,Alisa Weilerstein,Bach: Cello Suites,-,95,1,,,,
96,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,96,1,,,,
97,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,2,19,,,,
98,-,Italian Classical Consort & Luigi Magistrelli,C.P.E. Bach: Chamber Music for Clarinet,-,98,1,,,,
99,-,2CELLOS,Let There Be Cello,-,14,40,,,,
100,down,Ludovico Einaudi,In A Time Lapse (Deluxe),12,1,47,,,,
