Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Mozart,1,1,85,,,,
2,up,Various Artists,40 Most Beautiful Violin Classics,4,1,243,,,,
3,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",46,3,2,,,,
4,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,205,,,,
5,up,Arthur Rubinstein,Chopin: Nocturnes,5,1,243,,,,
6,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,28,6,2,,,,
7,up,Bruce Liu,WAVES (Music by Satie),30,7,2,,,,
8,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",32,8,2,,,,
9,up,Hans Zimmer & The Disruptive Collective,LIVE,18,1,89,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,241,,,,
11,up,Max Richter,Sleep,14,1,238,,,,
12,up,Verschiedene Interpreten,Piano Sleep,13,12,52,,,,
13,down,Stephan Moccio,"Legends, Myths and Lavender",2,1,11,,,,
14,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,14,1,,,,
15,up,Gunda,Allah Rakha,21,1,22,,,,
16,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,7,7,3,,,,
17,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,17,5,222,,,,
18,up,Jiro Setsuko,Studio Ghibli Sleep,26,3,33,,,,
19,down,Anoushka Shankar,Land of Gold,15,1,211,,,,
20,-,Steve Anderson,Classics for the Heart,-,20,15,,,,
22,up,Ludovico Einaudi,Una Mattina,75,6,171,,,,
23,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",12,6,6,,,,
24,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,6,6,3,,,,
25,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",71,25,2,,,,
27,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",23,9,167,,,,
28,up,Janine Jansen,Vivaldi: The Four Seasons,34,1,222,,,,
29,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,8,8,3,,,,
30,down,Ravi Shankar,Shankar: Sitar Concertos and Other Works,22,22,28,,,,
31,down,Atom Music Audio,EON II,25,11,8,,,,
32,-,Meredi,Flourish - EP,-,32,1,,,,
33,-,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,-,8,86,,,,
35,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,90,1,226,,,,
36,-,"Roberto Alagna, Thomas Hampson & Antonio Pappano",Puccini : Messa di Gloria etc,-,36,2,,,,
37,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,3,162,,,,
38,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,81,3,221,,,,
39,-,Tony Ann,Chapter I - EP,-,18,14,,,,
40,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,9,9,,,,
41,down,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,24,24,2,,,,
42,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),41,2,186,,,,
43,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,27,3,160,,,,
44,-,歐拉佛・亞諾茲,some kind of peace — piano reworks,-,1,38,,,,
45,down,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,42,2,4,,,,
46,-,Hans-Christoph Rademann & Gächinger Kantorei Stuttgart,"Vision. Bach, Vol. 2",-,46,1,,,,
47,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge, Sir David Willcocks & Sir Philip Ledger",100 Years of Nine Lessons & Carols,-,9,44,,,,
48,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,52,2,64,,,,
49,up,Ludovico Einaudi,In A Time Lapse (Deluxe),100,1,48,,,,
50,-,Rob Grant,Lost At Sea,-,26,8,,,,
51,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,16,13,,,,
52,-,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga",Mozart: Flute Quartets,-,52,1,,,,
53,up,Stephan Moccio,Tales of Solace,58,16,31,,,,
54,-,Gabríel Ólafs,Absent Minded,-,20,5,,,,
55,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,25,12,,,,
56,-,Jacob's Piano,4 Classical Pieces - EP,-,17,28,,,,
57,-,Andrea Bocelli,Love In Portofino (Remastered),-,18,54,,,,
58,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,-,58,1,,,,
59,up,London Music Works,Epic Themes,66,59,2,,,,
60,-,London Music Works & The City of Prague Philharmonic Orchestra,The Music of Hans Zimmer: The Definitive Collection,-,60,1,,,,
61,up,Various Artists,Classical Piano,84,19,50,,,,
62,-,Various Artists,66 Most Beautiful Opera Arias,-,62,1,,,,
63,-,Noriko Ogawa,"Satie: Piano Music, Vol. 1",-,63,1,,,,
64,-,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),-,22,24,,,,
65,-,The Piano Guys,Lullaby,-,3,58,,,,
66,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder",The Sound of Movies,-,59,4,,,,
