Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Slow Rock,2,1,21,,,,
2,up,John Mayer,The Search for Everything,4,2,77,,,,
3,up,Kamikazee,Kamikazee - Their Greatest Hits,3,1,80,,,,
4,up,December Avenue,December Avenue,5,1,80,,,,
5,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,18,2,64,,,,
6,up,Kenny Rogers,Very Best of Kenny Rogers,11,1,80,89,2020-03-22,89,2020-03-22
7,up,The Beatles,Abbey Road (Remastered),15,3,80,77,2019-10-06,77,2019-10-06
8,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),1,1,9,,,,
9,up,The Beatles,The Beatles 1967-1970 (The Blue Album),22,8,80,,,,
10,down,Unique Salonga,Grandma,8,2,80,,,,
11,down,Eagles,The Complete Greatest Hits,7,1,80,,,,
12,up,Toto,Toto IV,34,12,15,,,,
13,up,Chicago,The Very Best of Chicago: Only the Beginning,73,10,77,99,2020-01-26,99,2020-01-26
14,up,LINKIN PARK,One More Light,26,2,32,,,,
15,down,John Mayer,Room for Squares,12,4,80,,,,
16,down,Dishwalla,Opaline,13,13,67,,,,
17,up,John Bellini,Acoustic Slow Rock,32,3,80,,,,
18,up,Metallica,Metallica,20,10,78,77,2019-10-13,54,2020-01-19
19,-,Coyote Theory,Color - EP,-,19,2,,,,
20,up,LINKIN PARK,Hybrid Theory (20th Anniversary Edition),51,1,18,,,,
21,up,Franco,Franco,27,5,80,,,,
22,down,Queen,Greatest Hits,6,1,79,18,2019-10-06,17,2019-10-20
23,-,Eagles,Hell Freezes Over (Remaster 2018),-,11,71,,,,
24,up,Franco,Flight,42,14,37,,,,
25,down,The Beatles,Let It Be,19,10,69,,,,
26,-,DEWWD,Half Moon,-,26,1,,,,
27,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),9,6,80,,,,
