Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,231,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,235,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,240,,,,
4,up,Oscar D'León,Clasicos De Big Band,5,3,238,,,,
5,up,Various Artists,Jazz and 80's,6,3,241,,,,
6,down,Miles Davis,Kind of Blue,4,3,239,,,,
7,up,Varios Artistas,Jazz and 80s - Part Two,7,3,241,,,,
8,up,コンラッド・ハーウィグ,The Latin Side of McCoy Tyner,34,8,2,,,,
9,up,The Dave Brubeck Quartet,Time Out,9,4,237,,,,
10,up,Miles Davis,Kind of Blue (Legacy Edition),10,4,240,,,,
11,-,Paquito D'Rivera & Chucho Valdés,I Missed You Too! (with Reunion Sextet),-,11,8,,,,
12,down,Bob Acri,Bob Acri,11,8,238,,,,
13,down,Varios Artistas,Jazz and '90s,12,7,241,,,,
14,-,Jack Lee & Nathan East,Heart And Soul (Album),-,14,1,,,,
15,down,Cécile McLorin Salvant,WomanChild,13,10,241,,,,
16,down,George Benson,The Best of George Benson,14,5,241,,,,
17,-,Bernhard Schimpelsberger,Avenues (feat. Osaín del Monte),-,17,1,,,,
18,down,Kenny G,Kenny G: Greatest Hits,16,13,237,,,,
19,down,Nina Simone,Nina Simone: The Greatest Hits,17,14,236,,,,
20,-,Cannonball Adderley,Three Classic Albums Plus (Somethin’ Else / Cannonball’s Sharpshooters / Them Dirty Blues) [Remastered],-,20,1,,,,
21,-,James Booker,"Resurrection of the Bayou Maharajah (Live At the Maple Leaf Bar, New Orleans, LA / 1977-1982)",-,21,1,,,,
22,down,John Coltrane,The Very Best of John Coltrane,19,10,238,,,,
23,-,James Booker,"Spiders On The Keys (Live At The Maple Leaf Bar, New Orleans, LA / 1977-1982)",-,23,1,,,,
24,down,Smooth Jazz All Stars,Soul Jazz Café,20,15,241,,,,
25,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,21,7,233,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,22,14,241,,,,
27,down,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),23,15,241,,,,
28,down,Willie Colón & Rubén Blades,Live In the Netherlands,24,19,238,,,,
29,down,BBC Big Band Orchestra,20 Best of Big Bands,25,7,239,,,,
30,down,Louis Armstrong,The Essential Louis Armstrong,26,21,241,,,,
31,down,Tony Bennett & Diana Krall,Love Is Here to Stay,27,12,236,,,,
32,down,Paquito D'Rivera & Trio Corrente,Song for Maura,28,23,241,,,,
33,down,Frank Sinatra,Nothing But the Best (Remastered),29,10,32,87,2019-10-13,20,2019-10-20
34,up,Varios Artistas,Chico & Rita,35,17,170,,,,
35,down,Louis Armstrong,What a Wonderful World,33,24,6,,,,
36,down,Bebo Valdés,Bebo's Blues,30,24,202,,,,
37,-,Jack Lee & Bob James,Botero,-,37,1,,,,
38,down,Various Artists,"Jazz Connects the World ""50 Selections""",31,26,220,,,,
39,-,Hank Mobley,Soul Station,-,7,3,,,,
40,-,Herbie Hancock,Triple Best of Herbie Hancock,-,40,1,,,,
