Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,226,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,230,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,235,,,,
4,up,Oscar D'León,Clasicos De Big Band,4,3,233,,,,
5,up,Various Artists,Jazz and 80's,5,3,236,,,,
6,up,Varios Artistas,Jazz and 80s - Part Two,6,3,236,,,,
7,up,Santiago Sandoval,El Dolor,31,7,2,,,,
8,down,The Dave Brubeck Quartet,Time Out,7,4,232,,,,
9,down,Miles Davis,Kind of Blue (Legacy Edition),8,4,235,,,,
10,-,Chick Corea & Béla Fleck,Remembrance,-,10,1,,,,
11,up,Primero mi Tia Quinteto,Primero mi Tia Quinteto,32,11,2,,,,
12,down,Miles Davis,Kind of Blue,9,3,234,,,,
13,down,Bob Acri,Bob Acri,10,8,233,,,,
14,down,Varios Artistas,Jazz and '90s,11,7,236,,,,
15,down,Cécile McLorin Salvant,WomanChild,12,10,236,,,,
16,down,George Benson,The Best of George Benson,13,5,236,,,,
17,up,브래드 멜다우,After Bach II,48,17,2,,,,
18,down,Kenny G,Kenny G: Greatest Hits,14,13,232,,,,
19,-,MIXCLA,Mixcla,-,19,1,,,,
20,down,Nina Simone,Nina Simone: The Greatest Hits,15,14,231,,,,
21,down,John Coltrane,The Very Best of John Coltrane,16,10,233,,,,
22,down,Smooth Jazz All Stars,Soul Jazz Café,17,15,236,,,,
23,down,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,18,7,228,,,,
24,up,Edmar Castaneda,Cuarto de Colores,35,24,2,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,19,14,236,,,,
26,down,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),20,15,236,,,,
27,down,Willie Colón & Rubén Blades,Live In the Netherlands,21,19,233,,,,
28,up,Daniel Pinilla,Intuiciones,34,28,2,,,,
29,down,BBC Big Band Orchestra,20 Best of Big Bands,23,7,234,,,,
30,down,Louis Armstrong,The Essential Louis Armstrong,24,21,236,,,,
31,up,Halie Loren,From the Wild Sky,49,31,2,,,,
32,up,Puerto Candelaria,Kolombian Jazz,36,32,2,,,,
33,up,Victor Bastidas Rodriguez & De Paises Project,Tales of a Latino American Traveler,37,33,2,,,,
34,up,Santiago Restrepo,"Intemporal (feat. Antonio Arnedo, Sam Farley & Felipe Gómez)",39,34,2,,,,
35,up,Asdrubal,La Revuelta,40,35,2,,,,
36,up,Tico Arnedo International Quartet,Impulso Puro,41,36,2,,,,
37,up,Vereda Jazz,Costa Norte,42,37,2,,,,
38,up,Pld,Jungle Bop,43,38,2,,,,
39,up,Ricardo Narváez,Almusik,44,39,2,,,,
40,down,Tony Bennett & Diana Krall,Love Is Here to Stay,25,12,231,,,,
41,up,Nathalie Gampert,Bajos Distintos,45,41,2,,,,
42,up,Pablo Mayor & Folklore Urbano,Aviso,46,42,2,,,,
43,down,Paquito D'Rivera & Trio Corrente,Song for Maura,26,23,236,,,,
44,down,Frank Sinatra,Nothing But the Best (Remastered),27,10,27,87,2019-10-13,20,2019-10-20
45,down,Bebo Valdés,Bebo's Blues,28,24,197,,,,
46,down,Juan Sebastián Monsalve,Bunde Nebuloso,33,33,2,,,,
47,down,Various Artists,"Jazz Connects the World ""50 Selections""",29,26,215,,,,
48,down,Dave Brubeck,Dave Brubeck's Greatest Hits,30,19,206,,,,
