Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,"The Best of Jazz 200 Classics, Vol. 4",1,1,233,,,,
2,up,Varios Artistas,"Les 100 plus grandes chansons de jazz, vol. 3",2,1,237,,,,
3,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",3,2,242,,,,
4,up,Oscar D'León,Clasicos De Big Band,4,3,240,,,,
5,up,Various Artists,Jazz and 80's,5,3,243,,,,
6,up,Varios Artistas,Jazz and 80s - Part Two,7,3,243,,,,
7,up,The Dave Brubeck Quartet,Time Out,8,4,239,,,,
8,up,Miles Davis,Kind of Blue (Legacy Edition),9,4,242,,,,
9,up,Miles Davis,Kind of Blue,10,3,241,,,,
10,up,Varios Artistas,Jazz and '90s,13,7,243,,,,
11,up,Cécile McLorin Salvant,WomanChild,15,10,243,,,,
12,up,George Benson,The Best of George Benson,16,5,243,,,,
13,up,Kenny G,Kenny G: Greatest Hits,17,13,239,,,,
14,up,Nina Simone,Nina Simone: The Greatest Hits,19,14,238,,,,
15,up,John Coltrane,The Very Best of John Coltrane,20,10,240,,,,
16,up,Smooth Jazz All Stars,Soul Jazz Café,21,15,243,,,,
17,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,22,7,235,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,23,14,243,,,,
19,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),24,15,243,,,,
20,up,Willie Colón & Rubén Blades,Live In the Netherlands,25,19,240,,,,
21,up,BBC Big Band Orchestra,20 Best of Big Bands,26,7,241,,,,
22,up,Louis Armstrong,The Essential Louis Armstrong,27,21,243,,,,
23,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,12,238,,,,
24,up,Paquito D'Rivera & Trio Corrente,Song for Maura,30,23,243,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),31,10,34,87,2019-10-13,20,2019-10-20
26,up,Bebo Valdés,Bebo's Blues,32,24,204,,,,
27,up,Various Artists,"Jazz Connects the World ""50 Selections""",33,26,222,,,,
28,up,Dave Brubeck,Dave Brubeck's Greatest Hits,34,19,211,,,,
29,-,Samuel Torres,A Dance For Birds (feat. The Bergamot String Quartet),-,29,1,,,,
30,down,Herbie Hancock,Possibilities,12,12,2,,,,
31,-,Various Artists,"Jazz Only Jazz: Nighttime Jazz Beats, Vol. II",-,31,1,,,,
32,-,Meshell Ndegeocello,Pour une âme souveraine - A Dedication to Nina Simone,-,24,5,,,,
33,-,Eliane Elias,Time and Again,-,33,1,,,,
34,-,Juan Carlos Padilla & Michael Hornstein,Danza Mestiza,-,34,1,,,,
35,-,George Gershwin,The Essential Collection (Digitally Remastered),-,35,1,,,,
36,-,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),-,26,123,,,,
37,down,Hank Mobley,Soul Station,6,6,5,,,,
38,down,Billie Holiday and Her Orchestra,The Fantastic Songs Masterpieces,14,12,5,,,,
