Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,242,,,,
2,up,Max Richter,Sleep,2,1,242,,,,
3,up,Various Artists,Classical Chillout,3,1,242,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,1,242,,,,
5,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",7,5,242,,,,
6,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,51,6,2,,,,
7,up,Various Artists,Mozart: 50 Classics (By Classic FM),8,2,242,,,,
8,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",6,2,4,,,,
9,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,26,,,,
10,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",10,9,179,,,,
11,up,Stephan Moccio,"Legends, Myths and Lavender",13,1,8,,,,
12,up,Royal Philharmonic Orchestra,Swan Lake,17,10,207,,,,
13,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,12,12,107,,,,
14,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,11,1,111,,,,
15,up,Various Artists,40 Most Beautiful Piano Classics,19,4,241,,,,
16,down,Ludovico Einaudi,Una Mattina,14,5,242,,,,
17,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,9,218,,,,
18,up,Arthur Rubinstein,Chopin: Nocturnes,18,6,242,,,,
19,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,15,10,239,,,,
20,up,Various Artists,Peaceful Piano,24,4,240,,,,
21,up,Ludovico Einaudi,In A Time Lapse (Deluxe),27,1,49,,,,
22,up,Hans Zimmer,Hans Zimmer - The Classics,30,11,177,,,,
23,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),26,1,237,,,,
24,up,Nigel Kennedy,Vivaldi: The Four Seasons,32,11,182,,,,
25,down,Max Richter,From Sleep,22,5,241,,,,
26,down,Various Artists,Mozart for Babies,20,16,142,,,,
27,up,Royal Philharmonic Orchestra,Disney Goes Classical,29,1,197,,,,
28,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,4,4,3,,,,
29,up,Ludovico Einaudi,Underwater (Video Edition),33,1,135,,,,
30,up,Jiro Setsuko,Studio Ghibli Sleep,39,14,47,,,,
31,down,Max Richter,The Blue Notebooks (15 Years),16,9,233,,,,
32,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,31,19,113,,,,
33,up,Il Divo,The Greatest Hits (Deluxe Version),34,8,240,,,,
34,up,The Piano Cover Guy,Disney Piano,57,34,9,,,,
35,down,Daniel Barenboim,Chopin: Nocturnes,25,2,242,,,,
36,up,Nils Frahm,Day,43,1,17,,,,
37,down,Víkingur Ólafsson,Goldberg Variations,28,1,42,,,,
38,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),71,12,141,,,,
39,up,Andrew Holdsworth,Classical Lullabies for Babies,41,8,220,,,,
40,down,Hans Zimmer & The Disruptive Collective,LIVE,35,1,86,,,,
41,up,"Poor Clare Sisters, Arundel",My Peace I Give You,62,32,4,,,,
