Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ludovico Einaudi,Islands - Essential Einaudi,1,1,244,,,,
2,up,Max Richter,Sleep,2,1,244,,,,
3,up,Various Artists,Classical Chillout,3,1,244,,,,
4,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",52,4,2,,,,
5,up,Various Artists,Mozart: 50 Classics (By Classic FM),8,2,244,,,,
6,up,Bruce Liu,WAVES (Music by Satie),46,6,2,,,,
7,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,244,,,,
8,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",4,4,244,,,,
9,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,68,9,2,,,,
10,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",62,10,2,,,,
11,down,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,9,8,28,,,,
12,up,Stephan Moccio,"Legends, Myths and Lavender",12,1,10,,,,
13,up,Nils Frahm,Day,29,1,19,,,,
14,up,Ludovico Einaudi,Una Mattina,14,5,244,,,,
15,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,13,12,109,,,,
16,up,Various Artists,40 Most Beautiful Piano Classics,20,4,243,,,,
17,up,Various Artists,Mozart for Babies,25,16,144,,,,
18,down,The Piano Cover Guy,Disney Piano,11,11,11,,,,
19,down,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,18,1,113,,,,
20,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,27,10,241,,,,
21,up,Various Artists,Peaceful Piano,22,4,242,,,,
22,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",16,9,181,,,,
23,down,Ludovico Einaudi,In A Time Lapse (Deluxe),17,1,51,,,,
24,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,60,24,2,,,,
25,up,Hans Zimmer,Hans Zimmer - The Classics,37,11,179,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',15,9,220,,,,
27,down,Arthur Rubinstein,Chopin: Nocturnes,21,6,244,,,,
28,down,Royal Philharmonic Orchestra,Swan Lake,19,10,209,,,,
29,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,10,10,3,,,,
30,up,Daniel Barenboim,Chopin: Nocturnes,43,2,244,,,,
31,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",72,31,2,,,,
32,down,Max Richter,From Sleep,23,5,243,,,,
33,down,Jiro Setsuko,Studio Ghibli Sleep,30,14,49,,,,
34,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,40,18,168,,,,
35,up,Hans Zimmer & The Disruptive Collective,LIVE,49,1,88,,,,
36,down,Nigel Kennedy,Vivaldi: The Four Seasons,28,11,184,,,,
37,down,Il Divo,The Greatest Hits (Deluxe Version),26,8,242,,,,
38,down,Royal Philharmonic Orchestra,Disney Goes Classical,31,1,199,,,,
39,down,The Piano Guys,Lullaby,33,13,55,,,,
40,down,Ludovico Einaudi,Underwater (Video Edition),32,1,137,,,,
41,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",65,2,239,,,,
42,down,Max Richter,The Blue Notebooks (15 Years),36,9,235,,,,
43,down,Benjamin Baker & Daniel Lebhardt,"1919: Boulanger, Janáček, Elgar & Debussy",39,35,21,,,,
44,up,Víkingur Ólafsson,Goldberg Variations,44,1,44,,,,
45,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",24,2,6,,,,
47,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),35,1,239,,,,
49,-,Ludovico Einaudi,I Giorni,-,17,134,,,,
50,down,Chad Lawson,You Finally Knew,45,12,41,,,,
51,up,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",76,31,112,,,,
52,down,Andrew Holdsworth,Classical Lullabies for Babies,38,8,222,,,,
53,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,7,7,3,,,,
54,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
55,up,Andrea Bocelli,Sì (Spanish Deluxe),56,51,14,,,,
56,down,Varios Artistas,40 Most Beautiful Arias,41,21,221,,,,
57,up,"Academy of St. Martin in the Fields, Sir Neville Marriner, London Philharmonic Orchestra & The New Queen's Hall Orchestra",Vaughan Williams: The Lark Ascending (Classic FM: The Full Works),61,12,143,,,,
58,down,"London Philharmonic Choir, Orchestre Philharmonique de Londres & Sir Georg Solti",Holst: The Planets,48,19,115,,,,
59,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,51,14,195,,,,
60,up,Various Artists,40 Most Beautiful Violin Classics,69,26,168,,,,
61,down,Alexis Ffrench & Various Artists,Dreamland,47,18,74,,,,
63,up,Various Artists,Les 52 trésors du chant grégorien,90,62,11,,,,
64,-,Poor Clare Sisters Arundel,Light for the World,-,1,80,,,,
65,down,Eiko Ishibashi,Evil Does Not Exist,64,64,2,,,,
66,up,Víkingur Ólafsson,Johann Sebastian Bach,73,13,123,,,,
67,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",97,25,214,,,,
68,up,Alexis Ffrench,Evolution,99,4,221,,,,
69,up,"Allegri String Quartet, London Symphony Orchestra & Sir Colin Davis",Mozart: Clarinet Concerto & Clarinet Quintet,80,29,36,,,,
70,down,Various Artists,Relaxing Classical,67,16,215,,,,
71,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,78,2,74,,,,
72,down,임윤찬,"Chopin: Études, Opp. 10 & 25",57,1,14,,,,
73,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,28,67,,,,
74,down,The English Concert,Vivaldi: Four Seasons (Classic FM: The Full Works),71,23,90,,,,
75,-,Ólafur Arnalds,re:member,-,7,184,,,,
76,up,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,96,38,112,,,,
78,up,"Peter Ustinov, Nicholas Walker, Laura O'Gorman, The Philharmonia & Philip Ellis",Prokofiev: Peter and the Wolf - Saint-Saëns: Carnival of the Animals - L. Mozart: Toy Symphony,91,46,64,,,,
79,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,17,,,,
80,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),94,7,174,,,,
81,-,Various Artists,The Best of Puccini,-,26,13,,,,
82,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Fauré: Requiem, Op. 48",100,38,96,,,,
83,-,Various Artists,England World Cup Football Anthems,-,10,11,,,,
85,-,Peter Bence,Pianosphere,-,85,1,,,,
86,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,83,27,66,,,,
88,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,25,7,,,,
89,down,Various Artists,Classic FM Time To Relax,87,66,13,,,,
90,-,Various Artists,Ballet Music,-,90,1,,,,
91,down,Max Arnald,Piano Covers,86,13,240,,,,
92,down,The Gesualdo Six & Owain Park,Queen of Hearts: Laments and Songs of Regret for Queens Terrestrial and Celestial,81,81,2,,,,
94,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",92,32,163,,,,
95,down,Ludovico Einaudi,Elements (Deluxe),88,30,119,,,,
96,-,Adiemus & Karl Jenkins,Adiemus - Songs Of Sanctuary,-,91,4,,,,
97,-,Meredi,Flourish - EP,-,97,1,,,,
98,-,Royal Philharmonic Orchestra,Bond 25,-,1,42,,,,
99,-,Sofiane Pamart,PLANET GOLD,-,12,38,,,,
100,-,Escala,Escala,-,59,43,,,,
