Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,97,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,42,,,,
3,up,Rosa Linn,SNAP,4,2,8,,,,
4,down,Bagossy Brothers Company,Olyan Ő,3,1,145,,,,
5,up,4s Street,Mesélek a bornak,6,1,13,,,,
6,up,Imagine Dragons,Bones,8,1,23,,,,
7,down,Panic! At the Disco,House of Memories,5,2,32,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,16,3,145,,,,
9,up,Halott Pénz,Amikor Feladnád,12,5,145,,,,
10,down,Billie Eilish,bad guy,9,2,145,5,2019-10-06,5,2019-10-06
11,up,The Neighbourhood,Sweater Weather,11,3,145,77,2021-01-10,63,2021-02-07
12,down,Csaknekedkislány,Király Úr,10,8,4,,,,
13,up,Imagine Dragons,Believer,13,3,145,,,,
14,up,Tom Grennan,Little Bit of Love,15,5,69,,,,
15,down,Lana Del Rey,Summertime Sadness,14,2,142,,,,
16,down,Billie Eilish,TV,7,4,4,,,,
17,up,Beach Weather,"Sex, Drugs, Etc.",22,5,11,,,,
18,up,Tones and I,Dance Monkey,19,1,145,6,2019-10-06,1,2019-11-10
19,down,Billie Eilish,everything i wanted,17,2,144,53,2019-11-17,3,2019-11-24
20,up,Lewis Capaldi,Someone You Loved,32,3,133,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,Happier Than Ever,20,1,55,,,,
22,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,96,,,,
23,down,Imagine Dragons,Sharks,18,5,8,,,,
24,up,Vance Joy,Riptide,30,9,86,,,,
25,up,Bagossy Brothers Company,Valahol Itt,25,8,145,,,,
26,up,Bagossy Brothers Company,Visszajövök,27,4,138,,,,
27,down,Panic! At the Disco,High Hopes,26,6,145,,,,
28,down,Imagine Dragons,Thunder,24,6,145,,,,
29,down,イマジン・ドラゴンズ,Demons,23,10,145,,,,
30,up,Arctic Monkeys,I Wanna Be Yours,40,7,77,,,,
31,down,twenty one pilots,Stressed Out,28,13,145,,,,
32,up,Billie Eilish,when the party's over,34,5,145,99,2019-12-29,27,2020-02-02
33,up,Eurythmics,Sweet Dreams (Are Made of This),38,25,17,,,,
34,down,Billie Eilish,The 30th,21,7,4,,,,
35,down,Tankcsapda,Mennyország Tourist,33,7,145,,,,
36,up,Lana Del Rey,Video Games (Remastered),41,2,34,,,,
37,up,Margaret Island,Nem Voltál Jó,63,22,3,,,,
38,up,Kings of Leon,Sex on Fire,75,38,36,,,,
39,down,WALK THE MOON,Shut Up and Dance,37,9,87,,,,
40,down,Elefánt,Kösz,35,8,51,,,,
41,up,Bagossy Brothers Company,Van Ez A Hely,44,22,140,,,,
42,up,The Neighbourhood,Softcore,42,3,34,,,,
43,up,Arctic Monkeys,505,55,22,47,,,,
44,down,Imagine Dragons,Whatever It Takes,31,11,145,,,,
45,up,Arctic Monkeys,R U Mine?,58,20,72,,,,
46,down,Imagine Dragons,Natural,39,12,145,,,,
47,up,Margaret Island,Eső,47,47,12,,,,
48,up,Bastille,Revolution,52,48,2,,,,
49,down,Coldplay,Viva La Vida,45,1,105,,,,
50,down,Imagine Dragons,Bad Liar,36,19,57,,,,
51,down,Chase Atlantic,Swim,43,4,55,,,,
52,down,Kispál és a Borz,Ha Az Életben,48,40,48,,,,
53,up,Lewis Capaldi,Before You Go,83,3,142,45,2019-11-24,10,2020-08-30
54,up,Bastille,Pompeii,95,51,13,,,,
55,down,Halsey,Without Me,49,9,104,33,2019-10-06,29,2019-10-27
56,down,Honeybeast,Így Játszom,46,37,112,,,,
57,down,Coldplay,A Sky Full of Stars,53,3,68,,,,
58,up,Bagossy Brothers Company,Van Egy Ház,70,34,99,,,,
59,down,Bagossy Brothers Company,Balaton,56,12,9,,,,
60,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,51,39,113,,,,
61,up,Jaymes Young,Infinity,64,4,47,,,,
62,up,Green Day,Boulevard of Broken Dreams,62,37,116,,,,
63,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),59,1,96,,,,
64,down,Chase Atlantic,Friends,57,18,71,,,,
65,up,Seafret,Atlantis,68,18,4,,,,
66,down,Billie Eilish,Therefore I Am,50,1,82,97,2020-11-15,4,2020-11-22
67,down,Tankcsapda,Be Vagyok Rúgva,61,25,125,,,,
68,down,Elefánt,Kár,54,29,56,,,,
69,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",72,22,25,,,,
70,up,Portugal. The Man,Feel It Still,77,17,144,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,25,96,,,,
72,-,Lewis Capaldi,Bruises,-,7,83,,,,
73,down,Kispál és a Borz,Csillag Vagy Fecske,65,24,112,,,,
74,down,Honeybeast,A Legnagyobb Hős,60,29,25,,,,
75,up,Kowalsky Meg A Vega,Egy Világon Át,85,61,26,,,,
76,up,Red Hot Chili Peppers,Californication,81,5,34,,,,
77,up,Coldplay,Hymn for the Weekend,86,8,137,,,,
78,down,Lorde,Royals,74,53,8,,,,
79,up,The Killers,Mr. Brightside,84,49,4,,,,
80,up,Billie Eilish,NDA,80,1,55,,,,
81,-,twenty one pilots,Ride,-,51,128,,,,
82,down,Halsey,So Good,71,14,10,,,,
83,down,Gorillaz,Feel Good Inc.,82,47,97,,,,
84,-,Honeybeast,Egyedül,-,74,4,,,,
85,down,Red Hot Chili Peppers,Can't Stop,69,13,131,,,,
86,up,Intim Torna Illegál,Örökké,87,51,16,,,,
87,up,BoyWithUke,Toxic,93,3,39,,,,
88,up,The Neighbourhood,Daddy Issues,88,16,111,,,,
89,up,コールドプレイ,パラダイス,98,10,49,,,,
90,-,Lewis Capaldi,Hold Me While You Wait,-,22,63,71,2019-10-06,65,2019-10-27
91,-,Arctic Monkeys,Snap Out of It,-,60,1,,,,
92,up,Foster the People,Pumped Up Kicks,92,20,143,,,,
93,-,Tame Impala,The Less I Know the Better,-,44,53,,,,
94,up,Coldplay,Adventure of a Lifetime,96,4,14,,,,
95,down,LP,Lost on You,78,14,141,,,,
96,-,Rag'n'Bone Man,Human,-,30,139,,,,
97,down,Tankcsapda,Adjon Az Ég,90,42,90,,,,
98,-,Bagossy Brothers Company,Csendes Vizeken,-,33,67,,,,
99,up,Red Hot Chili Peppers,Snow (Hey Oh),99,11,13,,,,
100,up,Billie Eilish,ocean eyes,100,8,143,67,2019-12-29,67,2019-12-29
