Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M Ricch,Szép Mosolyú Lány (feat. Radics Gigi),15,1,2,,,,
2,down,4s Street,Mesélek a bornak,1,1,89,,,,
3,down,Unknown,What Was I Made For?,2,1,29,,,,
4,down,Coldplay,Viva La Vida,3,1,181,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,218,,,,
6,down,Jagwar Twin,Bad Feeling (Oompa Loompa),5,5,5,,,,
7,up,Billie Eilish,bad guy,8,2,221,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,11,2,220,53,2019-11-17,3,2019-11-24
9,down,Imagine Dragons,Bones,6,1,99,,,,
10,up,Shaya Zamora,Cigarette,63,10,2,,,,
11,up,Billie Eilish,when the party's over,14,5,221,99,2019-12-29,27,2020-02-02
12,down,Bagossy Brothers Company,Olyan Ő,7,1,221,,,,
13,up,Imagine Dragons,Believer,13,3,221,,,,
14,down,Lana Del Rey,Born to Die,10,4,71,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,12,3,221,,,,
16,up,Glass Animals,Heat Waves,16,1,173,75,2021-02-28,71,2021-03-07
17,up,Lana Del Rey,Video Games (Remastered),20,2,110,,,,
18,down,Lewis Capaldi,Someone You Loved,9,3,209,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,Happier Than Ever,17,1,131,,,,
20,up,Billie Eilish,ocean eyes,21,8,200,67,2019-12-29,67,2019-12-29
21,up,Imagine Dragons,Thunder,22,6,221,,,,
22,up,Lord Huron,The Night We Met,23,9,159,,,,
23,down,The Neighbourhood,Softcore,18,3,110,,,,
24,down,イマジン・ドラゴンズ,Demons,19,10,221,,,,
25,up,Arctic Monkeys,I Wanna Be Yours,25,7,153,,,,
26,down,Mitski,My Love Mine All Mine,24,2,18,,,,
27,up,twenty one pilots,Stressed Out,29,13,221,,,,
28,down,Vance Joy,Riptide,26,9,162,,,,
29,up,The Neighbourhood,Sweater Weather,34,3,221,77,2021-01-10,63,2021-02-07
30,down,Halott Pénz,Amikor Feladnád,27,5,221,,,,
31,up,Lana Del Rey,West Coast,32,19,67,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,14,165,,,,
33,up,Noah Kahan,Stick Season,36,11,13,,,,
34,down,Coldplay,Adventure of a Lifetime,31,14,62,,,,
35,down,"Imagine Dragons, JID & League of Legends",Enemy,33,1,118,,,,
36,up,Tom Odell,Black Friday,40,36,10,,,,
37,up,Billie Eilish,bury a friend,45,9,201,,,,
38,down,Imagine Dragons,Whatever It Takes,28,11,221,,,,
39,down,Lana Del Rey,Radio,37,4,35,,,,
40,down,Cleffy,Meet you at the Graveyard,35,11,15,,,,
41,down,KALEO,Way Down We Go,38,15,207,,,,
42,up,Coldplay,A Sky Full of Stars,46,4,144,,,,
43,up,Coldplay,Hymn for the Weekend,48,8,213,,,,
44,down,Tones and I,Dance Monkey,43,1,221,6,2019-10-06,1,2019-11-10
45,up,Bagossy Brothers Company,Valahol Itt,50,8,221,,,,
46,down,Taylor Swift,willow,39,2,56,73,2020-12-13,2,2020-12-20
47,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,7,172,,,,
48,down,Bagossy Brothers Company,Visszajövök,42,4,214,,,,
49,down,Lana Del Rey,Blue Jeans (Remastered),44,43,65,,,,
50,down,Cigarettes After Sex,Apocalypse,41,41,58,,,,
51,up,Lana Del Rey,National Anthem,52,30,20,,,,
52,up,Lil Peep,Star Shopping,54,19,164,,,,
53,up,Billie Eilish,bellyache,62,22,118,,,,
54,down,The Neighbourhood,Reflections,49,32,42,,,,
55,up,WALK THE MOON,Shut Up and Dance,55,9,163,,,,
56,up,Billie Eilish,idontwannabeyouanymore,69,16,126,,,,
57,down,Tankcsapda,Mennyország Tourist,51,7,221,,,,
58,down,Billie Eilish,TV,57,4,72,,,,
59,up,Imagine Dragons,Bad Liar,75,19,132,,,,
60,down,コールドプレイ,パラダイス,59,10,115,,,,
61,up,Coldplay,Yellow,80,13,149,,,,
62,down,Beach Weather,"Sex, Drugs, Etc.",58,5,87,,,,
63,down,Halsey,Without Me,61,9,180,33,2019-10-06,29,2019-10-27
64,up,Elefánt,Sokáig vártalak,74,7,76,,,,
65,up,Chase Atlantic,Swim,70,4,120,,,,
66,down,Arctic Monkeys,505,56,22,119,,,,
67,up,Coldplay,Clocks,85,23,36,,,,
68,up,Milky Chance,Stolen Dance,84,34,49,,,,
69,up,Panic! At the Disco,House of Memories,73,2,92,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,25,166,,,,
71,down,Chase Atlantic,Friends,67,18,121,,,,
72,up,Lana Del Rey,Say Yes To Heaven,86,2,37,,,,
73,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,53,9,23,,,,
74,up,Green Day,Boulevard of Broken Dreams,83,37,189,,,,
75,up,Panic! At the Disco,High Hopes,78,6,220,,,,
76,down,Portugal. The Man,Feel It Still,68,17,220,,,,
77,down,Lana Del Rey,Chemtrails Over the Country Club,72,11,24,,,,
78,down,Montell Fish,Bathroom,65,40,20,,,,
79,down,The Neighbourhood,Daddy Issues,71,16,169,,,,
80,up,Imagine Dragons,Natural,94,12,221,,,,
81,down,Lewis Capaldi,Bruises,60,7,154,,,,
82,down,Lana Del Rey,Dark Paradise,81,58,14,,,,
83,down,Taylor Swift,cardigan,64,3,72,72,2020-07-26,1,2020-08-02
84,-,Red Hot Chili Peppers,Can't Stop,-,13,170,,,,
85,down,Bagossy Brothers Company,Van Ez A Hely,76,22,215,,,,
86,down,Honeybeast,Így Játszom,66,37,188,,,,
87,up,Lewis Capaldi,Before You Go,93,3,208,45,2019-11-24,10,2020-08-30
88,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,82,39,189,,,,
89,up,Green Day,The American Dream Is Killing Me,90,89,2,,,,
90,down,Bagossy Brothers Company,Van Egy Ház,87,34,152,,,,
91,up,Imagine Dragons,Sharks,92,5,84,,,,
92,down,Honeybeast,A Legnagyobb Hős,89,29,93,,,,
93,-,Cigarettes After Sex,K,-,93,1,,,,
94,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,94,6,,,,
95,down,Arctic Monkeys,R U Mine?,77,20,138,,,,
96,-,Florence + the Machine,Dog Days Are Over,-,19,30,,,,
97,down,Rosa Linn,SNAP,96,2,75,,,,
98,down,Elefánt,Kösz,91,8,127,,,,
99,-,Gorillaz,Feel Good Inc.,-,47,128,,,,
100,down,Kings of Leon,Sex on Fire,99,38,65,,,,
