Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Coldplay,Viva La Vida,5,1,155,,,,
3,down,Glass Animals,Heat Waves,2,1,147,75,2021-02-28,71,2021-03-07
4,up,Coldplay,A Sky Full of Stars,11,4,118,,,,
5,down,Imagine Dragons,Bones,3,1,73,,,,
6,down,Bagossy Brothers Company,Olyan Ő,4,1,195,,,,
7,down,Lana Del Rey,Summertime Sadness,6,2,192,,,,
8,up,Coldplay,Hymn for the Weekend,24,8,187,,,,
9,down,Lana Del Rey,Radio,7,4,9,,,,
10,up,コールドプレイ,パラダイス,33,10,89,,,,
11,down,Imagine Dragons,Believer,9,3,195,,,,
12,down,Halott Pénz,Amikor Feladnád,8,5,195,,,,
13,up,Coldplay,Yellow,60,13,123,,,,
14,up,Coldplay,Adventure of a Lifetime,41,14,38,,,,
15,down,Imagine Dragons,Thunder,13,6,195,,,,
16,down,Billie Eilish,bad guy,10,2,195,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved,12,3,183,4,2019-10-06,4,2019-10-06
18,down,Vance Joy,Riptide,15,9,136,,,,
19,down,Lana Del Rey,Born to Die,14,4,45,,,,
20,down,"Imagine Dragons, JID & League of Legends",Enemy,16,1,92,,,,
21,down,4s Street,Mesélek a bornak,17,1,63,,,,
22,down,Billie Eilish,everything i wanted,20,2,194,53,2019-11-17,3,2019-11-24
23,up,Coldplay,Clocks,67,23,15,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,21,3,195,,,,
25,down,Lana Del Rey,Video Games (Remastered),19,2,84,,,,
26,down,Imagine Dragons,Whatever It Takes,22,11,195,,,,
27,down,Bagossy Brothers Company,Valahol Itt,18,8,195,,,,
28,down,KALEO,Way Down We Go,23,15,181,,,,
29,down,Billie Eilish,Happier Than Ever,26,1,105,,,,
30,down,Imagine Dragons,Natural,27,12,195,,,,
31,down,Bagossy Brothers Company,Visszajövök,25,4,188,,,,
32,up,Arctic Monkeys,I Wanna Be Yours,35,7,127,,,,
33,down,The Neighbourhood,Sweater Weather,28,3,195,77,2021-01-10,63,2021-02-07
34,up,twenty one pilots,Stressed Out,37,13,195,,,,
35,down,Billie Eilish,when the party's over,29,5,195,99,2019-12-29,27,2020-02-02
36,up,イマジン・ドラゴンズ,Demons,40,10,195,,,,
37,down,The Neighbourhood,Softcore,36,3,84,,,,
38,down,Nirvana,Smells Like Teen Spirit,32,14,139,,,,
39,down,Lana Del Rey,West Coast,34,19,41,,,,
40,up,Coldplay,Fix You,76,40,5,,,,
41,down,Elefánt,Sokáig vártalak,38,7,50,,,,
42,up,Lord Huron,The Night We Met,43,9,133,,,,
43,up,Bagossy Brothers Company,Balaton,77,12,19,,,,
44,down,Tones and I,Dance Monkey,31,1,195,6,2019-10-06,1,2019-11-10
45,down,Tankcsapda,Mennyország Tourist,30,7,195,,,,
46,down,Bagossy Brothers Company,Van Ez A Hely,39,22,189,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,7,146,,,,
48,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,42,39,163,,,,
49,down,Bagossy Brothers Company,Van Egy Ház,48,34,126,,,,
50,down,Honeybeast,Így Játszom,49,37,162,,,,
51,up,Panic! At the Disco,High Hopes,57,6,195,,,,
52,-,Tame Impala,Journey To The Real World,-,52,1,,,,
53,up,Coldplay,Higher Power,99,2,32,46,2021-05-16,46,2021-05-16
54,up,Bagossy Brothers Company,Angyalok a Parkolóban,88,54,2,,,,
55,down,Imagine Dragons,Bad Liar,54,19,106,,,,
56,down,Taylor Swift,cardigan,50,3,46,72,2020-07-26,1,2020-08-02
57,down,Elefánt,Kösz,46,8,101,,,,
58,down,WALK THE MOON,Shut Up and Dance,45,9,137,,,,
59,down,Lana Del Rey,Say Yes To Heaven,52,2,11,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),59,43,39,,,,
61,down,Rosa Linn,SNAP,51,2,51,,,,
62,-,Depeche Mode,Ghosts Again,-,2,18,,,,
63,down,Margaret Island,Nem Voltál Jó,53,22,17,,,,
64,up,Coldplay,The Scientist,83,64,2,,,,
65,down,Imagine Dragons,Sharks,63,5,58,,,,
66,down,Halsey,Without Me,55,9,154,33,2019-10-06,29,2019-10-27
67,down,Honeybeast,A Legnagyobb Hős,58,29,71,,,,
68,down,Iniko,Jericho,47,20,12,,,,
69,up,Bagossy Brothers Company,Szép Mentés,90,69,2,,,,
70,down,The Neighbourhood,Reflections,68,32,16,,,,
71,-,Coldplay X BTS,My Universe,-,3,23,,,,
72,down,Beach Weather,"Sex, Drugs, Etc.",61,5,61,,,,
73,up,Bagossy Brothers Company,Fogadom,91,73,2,,,,
74,-,Dominic Fike,Hey Blondie,-,74,1,,,,
75,up,Bagossy Brothers Company,Az a Szép,94,16,16,,,,
76,-,Depeche Mode,Wagging Tongue,-,5,5,,,,
77,down,Portugal. The Man,Feel It Still,56,17,194,,,,
78,down,Green Day,Boulevard of Broken Dreams,62,37,166,,,,
79,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,95,,,,
80,up,Bagossy Brothers Company,Kocsis,89,80,3,,,,
81,up,Bagossy Brothers Company,Csillag az égen,92,68,7,,,,
82,down,Lana Del Rey,Diet Mountain Dew,74,56,26,,,,
83,down,Milky Chance,Stolen Dance,69,34,35,,,,
84,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),73,1,136,,,,
85,-,Depeche Mode,My Cosmos Is Mine,-,18,5,,,,
86,-,Depeche Mode,Precious,-,86,1,,,,
87,down,Lewis Capaldi,Bruises,82,7,131,,,,
88,-,Bagossy Brothers Company,Álljunk Össze,-,67,4,,,,
89,down,Margaret Island,Eső,65,47,29,,,,
90,-,HAIM,Home,-,90,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,25,145,,,,
92,-,Depeche Mode,Soul With Me,-,30,4,,,,
93,up,Bagossy Brothers Company,Csendes Vizeken,96,33,74,,,,
94,-,Bagossy Brothers Company,Galamb,-,94,1,,,,
95,down,Halott Pénz,Az idő,79,21,13,,,,
96,down,Arctic Monkeys,505,84,22,95,,,,
97,down,Billie Eilish,bury a friend,75,9,175,,,,
98,down,Kispál és a Borz,Csillag Vagy Fecske,71,24,157,,,,
99,-,Bastille,Pompeii,-,51,47,,,,
100,down,Kowalsky Meg A Vega,Egy Világon Át,66,61,72,,,,
